﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Crouch and Roach","Rettendon Brook","GB105037028560","River","TQ7786097856","heavily modified","577860","197856","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585729","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Rettendon Brook","GB105037028560","River","TQ7786097856","heavily modified","577860","197856","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585728","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Rettendon Brook","GB105037028560","River","TQ7786097856","heavily modified","577860","197856","3","Bad","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","585727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585727","Physical modification","Physical modifications"
"Anglian","Essex Combined","Crouch and Roach","Rettendon Brook","GB105037028560","River","TQ7786097856","heavily modified","577860","197856","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585726","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Rettendon Brook","GB105037028560","River","TQ7786097856","heavily modified","577860","197856","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585735","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Rettendon Brook","GB105037028560","River","TQ7786097856","heavily modified","577860","197856","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"585734","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585734","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Rettendon Brook","GB105037028560","River","TQ7786097856","heavily modified","577860","197856","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585731","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Rettendon Brook","GB105037028560","River","TQ7786097856","heavily modified","577860","197856","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585730","Phosphate","Pollution from rural areas"
