﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Lower Caen","GB108050020010","River","SS4874437842","not designated artificial or heavily modified","248744","137842","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571129","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Lower Caen","GB108050020010","River","SS4874437842","not designated artificial or heavily modified","248744","137842","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552549","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Lower Caen","GB108050020010","River","SS4874437842","not designated artificial or heavily modified","248744","137842","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"571128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571128","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Lower Caen","GB108050020010","River","SS4874437842","not designated artificial or heavily modified","248744","137842","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571127","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Lower Caen","GB108050020010","River","SS4874437842","not designated artificial or heavily modified","248744","137842","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"571126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571126","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Lower Caen","GB108050020010","River","SS4874437842","not designated artificial or heavily modified","248744","137842","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","571131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571131","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Lower Caen","GB108050020010","River","SS4874437842","not designated artificial or heavily modified","248744","137842","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571130","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Lower Caen","GB108050020010","River","SS4874437842","not designated artificial or heavily modified","248744","137842","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552550","Chemicals",
