"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","550046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550046","Organic pollution","Pollution from towns, cities and transport"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","550009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550009","Fine sediment","Pollution from rural areas"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Organic pollution","Not applicable","550048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550048","Organic pollution","Pollution from towns, cities and transport"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","550049","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550049","Physical modification","Physical modifications"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"550030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550030","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Incidents","Confirmed",,,"550031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550031","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"550057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550057","Phosphate",
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550032","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Sediment","Not applicable","550051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550051","Fine sediment","Physical modifications"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","550043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550043","Organic pollution","Pollution from waste water"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - water level management","Probable","Hydrology","Not applicable","550050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550050","Abstraction and flow","Physical modifications"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","550045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550045","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","550044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550044","Organic pollution","Pollution from waste water"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550034","Phosphate","Pollution from waste water"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"550035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550035","Phosphate","Changes to the natural flow and levels of water"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"550037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550037","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"550033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550033","Phosphate","Pollution from waste water"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"550038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550038","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550059","Chemicals",
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588254","Physical modification","Physical modifications"
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Hydrology","Not applicable","577288","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577288","Abstraction and flow","Physical modifications"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550039","Chemicals",
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","550020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550020","Fine sediment","Pollution from rural areas"
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"550056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550056","Dissolved oxygen (DO)",
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550054","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"550055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550055","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550052","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550052","Chemicals",
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"550021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550021","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549996","Chemicals",
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"550022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550022","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550023","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"550027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550027","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Groundwater abstraction","Probable",,,"550026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550026","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"550028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550028","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"550024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550024","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","550060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550060","Chemicals",
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","550061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550061","Chemicals",
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","549997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549997","Physical modification","Physical modifications"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","550018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550018","Physical modification",
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Ammonia","Not applicable","550017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550017","Ammonia","Pollution from towns, cities and transport"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Dissolved oxygen","Not applicable","550010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550010","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","550016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550016","Ammonia","Pollution from waste water"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Ammonia","Not applicable","550015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550015","Ammonia","Pollution from waste water"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","550019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550019","Ammonia","Pollution from towns, cities and transport"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Other (not in list)","Not applicable","550013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550013","Other","Physical modifications"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","550012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550012","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Stour","Little Stour and Wingham","Wingham and Little Stour","GB107040019570","River","TR2354659173","not designated artificial or heavily modified","623546","159173","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","550011","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550011","Abstraction and flow","Changes to the natural flow and levels of water"