﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","South Forty Foot Drain","Ousemere Lode","GB105030056490","River","TF1164534538","artificial","511645","334538","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578616","/catchment-planning/ReasonsForNotAchievingGood/578616","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Ousemere Lode","GB105030056490","River","TF1164534538","artificial","511645","334538","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552875","/catchment-planning/ReasonsForNotAchievingGood/552875","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Ousemere Lode","GB105030056490","River","TF1164534538","artificial","511645","334538","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"578614","/catchment-planning/ReasonsForNotAchievingGood/578614","Abstraction and flow",
"Anglian","Witham","South Forty Foot Drain","Ousemere Lode","GB105030056490","River","TF1164534538","artificial","511645","334538","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"578613","/catchment-planning/ReasonsForNotAchievingGood/578613","Abstraction and flow",
"Anglian","Witham","South Forty Foot Drain","Ousemere Lode","GB105030056490","River","TF1164534538","artificial","511645","334538","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578612","/catchment-planning/ReasonsForNotAchievingGood/578612","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Ousemere Lode","GB105030056490","River","TF1164534538","artificial","511645","334538","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587850","/catchment-planning/ReasonsForNotAchievingGood/587850","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Ousemere Lode","GB105030056490","River","TF1164534538","artificial","511645","334538","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"554552","/catchment-planning/ReasonsForNotAchievingGood/554552","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Ousemere Lode","GB105030056490","River","TF1164534538","artificial","511645","334538","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578620","/catchment-planning/ReasonsForNotAchievingGood/578620","Phosphate","Pollution from waste water"
