﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","576817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576817","Chemicals",
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","576816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576816","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other (not in list, must add details in comments)","Confirmed","Invasive non-native species","Not applicable","576815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576815","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Good","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","583029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583029","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","576814","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576814","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583039","Chemicals",
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","583028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583028","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","576813","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576813","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583038","Chemicals",
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","583027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583027","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","576812","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576812","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","576811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576811","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"583037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583037","Ammonia",
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","583026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583026","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Incidents","Confirmed","Nutrients","Phosphate","576810","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576810","Phosphate",
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Good","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","583035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583035","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Good","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","583033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583033","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Moderate","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Incidents","Confirmed",,,"562144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562144","Phosphate",
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"562143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562143","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Good","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","583032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583032","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Good","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","583031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583031","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","583030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583030","Fine sediment","Pollution from rural areas"
