﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574489","/catchment-planning/ReasonsForNotAchievingGood/574489","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected","Nutrients","Phosphate","574486","/catchment-planning/ReasonsForNotAchievingGood/574486","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","574485","/catchment-planning/ReasonsForNotAchievingGood/574485","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"559008","/catchment-planning/ReasonsForNotAchievingGood/559008","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","574484","/catchment-planning/ReasonsForNotAchievingGood/574484","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559007","/catchment-planning/ReasonsForNotAchievingGood/559007","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"559006","/catchment-planning/ReasonsForNotAchievingGood/559006","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Poor","Element","Phytoplankton","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","574483","/catchment-planning/ReasonsForNotAchievingGood/574483","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Track/rural road","Probable","Nutrients","Phosphate","574482","/catchment-planning/ReasonsForNotAchievingGood/574482","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"559005","/catchment-planning/ReasonsForNotAchievingGood/559005","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"559004","/catchment-planning/ReasonsForNotAchievingGood/559004","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559013","/catchment-planning/ReasonsForNotAchievingGood/559013","Chemicals",
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Track/rural road","Probable",,,"559002","/catchment-planning/ReasonsForNotAchievingGood/559002","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574490","/catchment-planning/ReasonsForNotAchievingGood/574490","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559012","/catchment-planning/ReasonsForNotAchievingGood/559012","Chemicals",
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"559001","/catchment-planning/ReasonsForNotAchievingGood/559001","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559000","/catchment-planning/ReasonsForNotAchievingGood/559000","Chemicals",
