"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Aln","Aln from Source to Callaly Burn","GB103022076290","River","NU0299911626","not designated artificial or heavily modified","402999","611626","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580221","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Aln from Callaly Burn to Coe Burn","GB103022076310","River","NU0701711979","not designated artificial or heavily modified","407017","611979","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580228","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Eglingham Burn from Source to Shipley Burn","GB103022076390","River","NU1020719819","not designated artificial or heavily modified","410207","619819","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580279","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Aln from Source to Callaly Burn","GB103022076290","River","NU0299911626","not designated artificial or heavily modified","402999","611626","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580223","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Aln from Source to Callaly Burn","GB103022076290","River","NU0299911626","not designated artificial or heavily modified","402999","611626","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580224","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Aln from Source to Callaly Burn","GB103022076290","River","NU0299911626","not designated artificial or heavily modified","402999","611626","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","580225","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580225","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Aln","Edlingham Burn from Source to Aln","GB103022076270","River","NU1167009167","not designated artificial or heavily modified","411670","609167","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580211","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Aln from Source to Callaly Burn","GB103022076290","River","NU0299911626","not designated artificial or heavily modified","402999","611626","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","580226","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580226","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Aln","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","NU1760714115","not designated artificial or heavily modified","417607","614115","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"580243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580243","Temperature",
"Northumbria","Northumberland Rivers","Aln","Cawledge Burn Catchment (trib of Aln)","GB103022076280","River","NU1980110930","not designated artificial or heavily modified","419801","610930","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580220","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Callaly  Burn Catchment (trib of Aln)","GB103022076250","River","NU0529610092","not designated artificial or heavily modified","405296","610092","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580203","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","NU1760714115","not designated artificial or heavily modified","417607","614115","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","580252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580252","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Aln","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","NU1760714115","not designated artificial or heavily modified","417607","614115","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","580249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580249","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Aln","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","NU1760714115","not designated artificial or heavily modified","417607","614115","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","580248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580248","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Aln","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","NU1760714115","not designated artificial or heavily modified","417607","614115","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","580251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580251","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Aln","Coe Burn Catchment (trib of Aln)","GB103022076260","River","NU0911709112","not designated artificial or heavily modified","409117","609112","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580210","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Edlingham Burn from Source to Aln","GB103022076270","River","NU1167009167","not designated artificial or heavily modified","411670","609167","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580213","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Edlingham Burn from Source to Aln","GB103022076270","River","NU1167009167","not designated artificial or heavily modified","411670","609167","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580214","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Cawledge Burn Catchment (trib of Aln)","GB103022076280","River","NU1980110930","not designated artificial or heavily modified","419801","610930","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580215","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Shipley Burn from Source to Aln","GB103022076380","River","NU1436620591","not designated artificial or heavily modified","414366","620591","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580271","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Edlingham Burn from Source to Aln","GB103022076270","River","NU1167009167","not designated artificial or heavily modified","411670","609167","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG",,"Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","588475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588475","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Aln","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","GB103022076340","River","NU1079113156","not designated artificial or heavily modified","410791","613156","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580233","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580233","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Shipley Burn from Source to Aln","GB103022076380","River","NU1436620591","not designated artificial or heavily modified","414366","620591","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580276","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","GB103022076340","River","NU1079113156","not designated artificial or heavily modified","410791","613156","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580240","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","NU1760714115","not designated artificial or heavily modified","417607","614115","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580241","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Aln from Callaly Burn to Coe Burn","GB103022076310","River","NU0701711979","not designated artificial or heavily modified","407017","611979","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580231","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Callaly  Burn Catchment (trib of Aln)","GB103022076250","River","NU0529610092","not designated artificial or heavily modified","405296","610092","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580206","Other",
"Northumbria","Northumberland Rivers","Aln","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","NU1760714115","not designated artificial or heavily modified","417607","614115","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580244","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580244","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Callaly  Burn Catchment (trib of Aln)","GB103022076250","River","NU0529610092","not designated artificial or heavily modified","405296","610092","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580207","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Coe Burn Catchment (trib of Aln)","GB103022076260","River","NU0911709112","not designated artificial or heavily modified","409117","609112","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580208","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Aln from Callaly Burn to Coe Burn","GB103022076310","River","NU0701711979","not designated artificial or heavily modified","407017","611979","3","Poor","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580230","Other",
"Northumbria","Northumberland Rivers","Aln","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","NU1760714115","not designated artificial or heavily modified","417607","614115","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580245","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","GB103022076340","River","NU1079113156","not designated artificial or heavily modified","410791","613156","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"580237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580237","Temperature",
"Northumbria","Northumberland Rivers","Aln","Eglingham Burn from Source to Shipley Burn","GB103022076390","River","NU1020719819","not designated artificial or heavily modified","410207","619819","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580277","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Shipley Burn from Source to Aln","GB103022076380","River","NU1436620591","not designated artificial or heavily modified","414366","620591","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580273","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Eglingham Burn from Source to Shipley Burn","GB103022076390","River","NU1020719819","not designated artificial or heavily modified","410207","619819","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","580616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580616","Physical modification","Physical modifications"
