﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Upper","Fillingham Beck","GB105030062490","River","SK9008383862","heavily modified","490083","383862","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583619","Chemicals",
"Anglian","Witham","Witham Upper","Fillingham Beck","GB105030062490","River","SK9008383862","heavily modified","490083","383862","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","583618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583618","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Fillingham Beck","GB105030062490","River","SK9008383862","heavily modified","490083","383862","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583616","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Fillingham Beck","GB105030062490","River","SK9008383862","heavily modified","490083","383862","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583615","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Fillingham Beck","GB105030062490","River","SK9008383862","heavily modified","490083","383862","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","583614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583614","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Fillingham Beck","GB105030062490","River","SK9008383862","heavily modified","490083","383862","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583613","Chemicals",
"Anglian","Witham","Witham Upper","Fillingham Beck","GB105030062490","River","SK9008383862","heavily modified","490083","383862","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556073","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Fillingham Beck","GB105030062490","River","SK9008383862","heavily modified","490083","383862","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556072","Phosphate","Pollution from rural areas"
