"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Somerset West Streams","Pill","GB108051020390","River","ST0324940820","not designated artificial or heavily modified","303249","140820","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural mineralisation","Suspected",,,"578716","/catchment-planning/ReasonsForNotAchievingGood/578716","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Horner Water","GB108051020220","River","SS8969843917","not designated artificial or heavily modified","289698","143917","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552567","/catchment-planning/ReasonsForNotAchievingGood/552567","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Doniford Stream","GB108051020250","River","ST0977439518","not designated artificial or heavily modified","309774","139518","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552573","/catchment-planning/ReasonsForNotAchievingGood/552573","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Doniford Stream","GB108051020250","River","ST0977439518","not designated artificial or heavily modified","309774","139518","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552574","/catchment-planning/ReasonsForNotAchievingGood/552574","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Monksilver Stream","GB108051020260","River","ST0664338080","not designated artificial or heavily modified","306643","138080","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552575","/catchment-planning/ReasonsForNotAchievingGood/552575","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Monksilver Stream","GB108051020260","River","ST0664338080","not designated artificial or heavily modified","306643","138080","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552576","/catchment-planning/ReasonsForNotAchievingGood/552576","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Pill","GB108051020390","River","ST0324940820","not designated artificial or heavily modified","303249","140820","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552582","/catchment-planning/ReasonsForNotAchievingGood/552582","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Horner Water","GB108051020220","River","SS8969843917","not designated artificial or heavily modified","289698","143917","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","578710","/catchment-planning/ReasonsForNotAchievingGood/578710","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Washford - Lower","GB108051020560","River","ST0489941326","heavily modified","304899","141326","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552607","/catchment-planning/ReasonsForNotAchievingGood/552607","No entry",
"South West","Somerset South and West","Somerset West Streams","Hawcombe STR","GB108051020300","River","SS8781745697","not designated artificial or heavily modified","287817","145697","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552577","/catchment-planning/ReasonsForNotAchievingGood/552577","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Horner Water","GB108051020220","River","SS8969843917","not designated artificial or heavily modified","289698","143917","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552568","/catchment-planning/ReasonsForNotAchievingGood/552568","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Hawcombe STR","GB108051020300","River","SS8781745697","not designated artificial or heavily modified","287817","145697","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552578","/catchment-planning/ReasonsForNotAchievingGood/552578","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Doniford Stream","GB108051020250","River","ST0977439518","not designated artificial or heavily modified","309774","139518","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578712","/catchment-planning/ReasonsForNotAchievingGood/578712","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Somerset West Streams","Traphole Stream","GB108051020540","River","ST0322337016","not designated artificial or heavily modified","303223","137016","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552596","/catchment-planning/ReasonsForNotAchievingGood/552596","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Kilve Stream","GB108051020350","River","ST1542341553","not designated artificial or heavily modified","315423","141553","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552579","/catchment-planning/ReasonsForNotAchievingGood/552579","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Doniford Stream","GB108051020250","River","ST0977439518","not designated artificial or heavily modified","309774","139518","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","578713","/catchment-planning/ReasonsForNotAchievingGood/578713","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Somerset West Streams","Nutscale Reservoir","GB30843867","Lake","SS8603043305","artificial","286030","143305","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567356","/catchment-planning/ReasonsForNotAchievingGood/567356","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Kilve Stream","GB108051020350","River","ST1542341553","not designated artificial or heavily modified","315423","141553","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","578714","/catchment-planning/ReasonsForNotAchievingGood/578714","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Washford - Lower","GB108051020560","River","ST0489941326","heavily modified","304899","141326","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552605","/catchment-planning/ReasonsForNotAchievingGood/552605","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Traphole Stream","GB108051020540","River","ST0322337016","not designated artificial or heavily modified","303223","137016","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552594","/catchment-planning/ReasonsForNotAchievingGood/552594","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Kilve Stream","GB108051020350","River","ST1542341553","not designated artificial or heavily modified","315423","141553","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552580","/catchment-planning/ReasonsForNotAchievingGood/552580","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Avill","GB108051020210","River","SS9545742655","heavily modified","295457","142655","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552565","/catchment-planning/ReasonsForNotAchievingGood/552565","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Avill","GB108051020210","River","SS9545742655","heavily modified","295457","142655","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552566","/catchment-planning/ReasonsForNotAchievingGood/552566","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Pill","GB108051020390","River","ST0324940820","not designated artificial or heavily modified","303249","140820","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552584","/catchment-planning/ReasonsForNotAchievingGood/552584","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Washford - Upper","GB108051020550","River","SS9767637555","not designated artificial or heavily modified","297676","137555","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","552600","/catchment-planning/ReasonsForNotAchievingGood/552600","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Somerset West Streams","Washford - Upper","GB108051020550","River","SS9767637555","not designated artificial or heavily modified","297676","137555","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","552599","/catchment-planning/ReasonsForNotAchievingGood/552599","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Washford - Upper","GB108051020550","River","SS9767637555","not designated artificial or heavily modified","297676","137555","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","552602","/catchment-planning/ReasonsForNotAchievingGood/552602","Physical modification","Physical modifications"
"South West","Somerset South and West","Somerset West Streams","Washford - Upper","GB108051020550","River","SS9767637555","not designated artificial or heavily modified","297676","137555","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","552601","/catchment-planning/ReasonsForNotAchievingGood/552601","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Washford - Upper","GB108051020550","River","SS9767637555","not designated artificial or heavily modified","297676","137555","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","552598","/catchment-planning/ReasonsForNotAchievingGood/552598","Physical modification","Physical modifications"
"South West","Somerset South and West","Somerset West Streams","Nutscale Reservoir","GB30843867","Lake","SS8603043305","artificial","286030","143305","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567357","/catchment-planning/ReasonsForNotAchievingGood/567357","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Aller","GB108051020230","River","SS9159145815","not designated artificial or heavily modified","291591","145815","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552569","/catchment-planning/ReasonsForNotAchievingGood/552569","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Pill","GB108051020390","River","ST0324940820","not designated artificial or heavily modified","303249","140820","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG",,"Point source","Confirmed","Incidents","Confirmed","Organic pollution","Not applicable","587823","/catchment-planning/ReasonsForNotAchievingGood/587823","Organic pollution",
"South West","Somerset South and West","Somerset West Streams","Washford - Upper","GB108051020550","River","SS9767637555","not designated artificial or heavily modified","297676","137555","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552604","/catchment-planning/ReasonsForNotAchievingGood/552604","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Washford - Lower","GB108051020560","River","ST0489941326","heavily modified","304899","141326","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552606","/catchment-planning/ReasonsForNotAchievingGood/552606","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Washford - Lower","GB108051020560","River","ST0489941326","heavily modified","304899","141326","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571161","/catchment-planning/ReasonsForNotAchievingGood/571161","Physical modification","Physical modifications"
"South West","Somerset South and West","Somerset West Streams","Washford - Lower","GB108051020560","River","ST0489941326","heavily modified","304899","141326","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552608","/catchment-planning/ReasonsForNotAchievingGood/552608","No entry",
"South West","Somerset South and West","Somerset West Streams","Avill","GB108051020210","River","SS9545742655","heavily modified","295457","142655","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571156","/catchment-planning/ReasonsForNotAchievingGood/571156","Physical modification","Physical modifications"
"South West","Somerset South and West","Somerset West Streams","Washford - Upper","GB108051020550","River","SS9767637555","not designated artificial or heavily modified","297676","137555","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552597","/catchment-planning/ReasonsForNotAchievingGood/552597","Chemicals",
"South West","Somerset South and West","Somerset West Streams","Pill","GB108051020390","River","ST0324940820","not designated artificial or heavily modified","303249","140820","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","552583","/catchment-planning/ReasonsForNotAchievingGood/552583","Physical modification","Physical modifications"
"South West","Somerset South and West","Somerset West Streams","Aller","GB108051020230","River","SS9159145815","not designated artificial or heavily modified","291591","145815","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552571","/catchment-planning/ReasonsForNotAchievingGood/552571","Chemicals",
