﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Deben","Lark - Fynn (d/s confluence)","GB105035040300","River","TM2468847819","heavily modified","624688","247819","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585209","/catchment-planning/ReasonsForNotAchievingGood/585209","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Deben","Lark - Fynn (d/s confluence)","GB105035040300","River","TM2468847819","heavily modified","624688","247819","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Saline or other intrusion","Probable","Salinity","Not applicable","585208","/catchment-planning/ReasonsForNotAchievingGood/585208","Salinity",
"Anglian","Suffolk East","Deben","Lark - Fynn (d/s confluence)","GB105035040300","River","TM2468847819","heavily modified","624688","247819","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585207","/catchment-planning/ReasonsForNotAchievingGood/585207","Chemicals",
"Anglian","Suffolk East","Deben","Lark - Fynn (d/s confluence)","GB105035040300","River","TM2468847819","heavily modified","624688","247819","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585215","/catchment-planning/ReasonsForNotAchievingGood/585215","Chemicals",
"Anglian","Suffolk East","Deben","Lark - Fynn (d/s confluence)","GB105035040300","River","TM2468847819","heavily modified","624688","247819","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585213","/catchment-planning/ReasonsForNotAchievingGood/585213","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Deben","Lark - Fynn (d/s confluence)","GB105035040300","River","TM2468847819","heavily modified","624688","247819","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561310","/catchment-planning/ReasonsForNotAchievingGood/561310","Physical modification","Physical modifications"
"Anglian","Suffolk East","Deben","Lark - Fynn (d/s confluence)","GB105035040300","River","TM2468847819","heavily modified","624688","247819","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585211","/catchment-planning/ReasonsForNotAchievingGood/585211","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Lark - Fynn (d/s confluence)","GB105035040300","River","TM2468847819","heavily modified","624688","247819","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585210","/catchment-planning/ReasonsForNotAchievingGood/585210","Phosphate","Pollution from rural areas"
