﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","551208","/catchment-planning/ReasonsForNotAchievingGood/551208","Fine sediment","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","582019","/catchment-planning/ReasonsForNotAchievingGood/582019","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","551207","/catchment-planning/ReasonsForNotAchievingGood/551207","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582018","/catchment-planning/ReasonsForNotAchievingGood/582018","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","551206","/catchment-planning/ReasonsForNotAchievingGood/551206","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"582017","/catchment-planning/ReasonsForNotAchievingGood/582017","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"551239","/catchment-planning/ReasonsForNotAchievingGood/551239","Ammonia",
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","pH","Low pH (acidification)","551227","/catchment-planning/ReasonsForNotAchievingGood/551227","pH",
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Dissolved oxygen","Not applicable","551205","/catchment-planning/ReasonsForNotAchievingGood/551205","Dissolved oxygen (DO)","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582016","/catchment-planning/ReasonsForNotAchievingGood/582016","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","551226","/catchment-planning/ReasonsForNotAchievingGood/551226","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","551204","/catchment-planning/ReasonsForNotAchievingGood/551204","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"551269","/catchment-planning/ReasonsForNotAchievingGood/551269","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Internal Drainage Boards","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"551255","/catchment-planning/ReasonsForNotAchievingGood/551255","Dissolved oxygen (DO)","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Surface water abstraction","Confirmed",,,"587984","/catchment-planning/ReasonsForNotAchievingGood/587984","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","582020","/catchment-planning/ReasonsForNotAchievingGood/582020","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551241","/catchment-planning/ReasonsForNotAchievingGood/551241","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"551240","/catchment-planning/ReasonsForNotAchievingGood/551240","Ammonia","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"551270","/catchment-planning/ReasonsForNotAchievingGood/551270","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588052","/catchment-planning/ReasonsForNotAchievingGood/588052","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Sediment","Not applicable","588051","/catchment-planning/ReasonsForNotAchievingGood/588051","Fine sediment","Physical modifications"
