"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2015","Poor","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2015/item/wbc_3/cycle/2","Uncertain",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2014","Upward trend","1","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2014/item/wbc_102/cycle/1","Uncertain","0",,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2015","Poor","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2015/item/wbc_101/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2013","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2013/item/wbc_100/cycle/2","No Information",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2013","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2013/item/wbc_100/cycle/1","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2015","Upward trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2015/item/wbc_102/cycle/2","Uncertain","0",,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2016","Poor","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2016/item/wbc_3/cycle/2","Uncertain",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2013","Poor","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2013/item/wbc_101/cycle/1","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2014","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2014/item/wbc_100/cycle/2","Uncertain","0",,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2014","Poor","1","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2014/item/wbc_3/cycle/1","Uncertain",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2016","Good","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2016/item/wbc_4/cycle/2","No Information",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2016","Upward trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2016/item/wbc_102/cycle/2","Uncertain","0",,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2014","Poor","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2014/item/wbc_101/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2014","Poor","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2014/item/wbc_101/cycle/1","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2012","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2012/item/wbc_100/cycle/1","Very Certain","0",,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2016","Upward trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2016/item/wbc_102/cycle/2","Uncertain","0",,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2014","Poor","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2014/item/wbc_101/cycle/1","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2019","Poor","3","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2019/item/wbc_4/cycle/3",,,"Face Value Deterioration",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2015","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2015/item/wbc_100/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2009/item/wbc_106/cycle/1","Uncertain",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2015","Poor","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2015/item/wbc_101/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2013","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2013/item/wbc_100/cycle/1","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2016","Poor","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2016/item/wbc_3/cycle/2","Uncertain",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2016","Poor","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2016/item/wbc_101/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2014","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2014/item/wbc_100/cycle/2","Very Certain","0",,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2014","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2014/item/wbc_100/cycle/1","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2016","Poor","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2016/item/wbc_101/cycle/2","Uncertain","0","Face Value Unchanged",,"Certain there is not a problem"
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2014","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2014/item/wbc_100/cycle/1","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2019","Good","3","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2019/item/wbc_3/cycle/3",,,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2019","No trend","3","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2019/item/wbc_102/cycle/3",,,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2019","Poor","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2019/item/wbc_4/cycle/2","High",,"Face Value Deterioration",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2015","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2015/item/wbc_100/cycle/2","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2019","Poor","3","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2019/item/wbc_4/cycle/3",,,"Face Value Deterioration",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2009/item/wbc_106/cycle/1","Uncertain",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2016","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2016/item/wbc_100/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2016","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2016/item/wbc_100/cycle/2","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2019","Good","3","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2019/item/wbc_101/cycle/3",,,"Face Value Improvement",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2019","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2019/item/wbc_3/cycle/2","No Information",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2019","Poor","3","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2019/item/wbc_3/cycle/3",,,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2019","Upward trend","3","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2019/item/wbc_102/cycle/3",,,,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559656|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559655|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559654",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2019","No trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2019/item/wbc_102/cycle/2","Low",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2019","Poor","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2019/item/wbc_4/cycle/2","High",,"Face Value Deterioration",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2009","Good","1","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2009/item/wbc_4/cycle/1","Uncertain",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2019","Good","3","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2019/item/wbc_100/cycle/3",,,"Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2019","Poor","3","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2019/item/wbc_101/cycle/3",,,"Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559653",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2019","Good","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2019/item/wbc_101/cycle/2","Low",,"Face Value Improvement",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2019","Poor","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2019/item/wbc_3/cycle/2","High",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2019","Upward trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2019/item/wbc_102/cycle/2","Low",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2019","Poor","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2019/item/wbc_101/cycle/2","High",,"Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2009","Poor","1","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2009/item/wbc_3/cycle/1","Uncertain",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2009","No trend","1","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2009/item/wbc_102/cycle/1","Very Certain",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2019","Good","3","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2019/item/wbc_100/cycle/3",,,"Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2009","Good","1","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2009/item/wbc_4/cycle/1","Uncertain",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2019","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2019/item/wbc_100/cycle/2","Low",,"Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2019","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2019/item/wbc_100/cycle/2","High",,"Face Value Unchanged",,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2009","Poor","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2009/item/wbc_101/cycle/1","Uncertain","0",,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2009","Poor","1","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2009/item/wbc_3/cycle/1","Uncertain",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","GroundWaterBody","533521","152738","TQ3352152738","not applicable","2009","No trend","1","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602200/year/2009/item/wbc_102/cycle/1","Very Certain",,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2013","Active","2","Element","Prevent and Limit Objective","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2013/item/wbc_180/cycle/2",,,,,
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","GroundWaterBody","515677","153284","TQ1567753284","not applicable","2009","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40601G602100/year/2009/item/wbc_100/cycle/1","Very Certain","0",,,