﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Test and Itchen","Test Lower and Southampton Streams","Tanner's Brook","GB107042016620","River","SU3882813112","heavily modified","438828","113112","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551049","/catchment-planning/ReasonsForNotAchievingGood/551049","Chemicals",
"South East","Test and Itchen","Test Lower and Southampton Streams","Tanner's Brook","GB107042016620","River","SU3882813112","heavily modified","438828","113112","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","568219","/catchment-planning/ReasonsForNotAchievingGood/568219","Physical modification","Physical modifications"
"South East","Test and Itchen","Test Lower and Southampton Streams","Tanner's Brook","GB107042016620","River","SU3882813112","heavily modified","438828","113112","3","Moderate","Element","pH","No sector responsible","Not applicable","RFD","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"551048","/catchment-planning/ReasonsForNotAchievingGood/551048","pH",
"South East","Test and Itchen","Test Lower and Southampton Streams","Tanner's Brook","GB107042016620","River","SU3882813112","heavily modified","438828","113112","3","Moderate","Element","pH","Urban and transport","Confirmed","RFD","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed",,,"551047","/catchment-planning/ReasonsForNotAchievingGood/551047","pH","Physical modifications"
"South East","Test and Itchen","Test Lower and Southampton Streams","Tanner's Brook","GB107042016620","River","SU3882813112","heavily modified","438828","113112","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Roads","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","568218","/catchment-planning/ReasonsForNotAchievingGood/568218","Physical modification","Physical modifications"
"South East","Test and Itchen","Test Lower and Southampton Streams","Tanner's Brook","GB107042016620","River","SU3882813112","heavily modified","438828","113112","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","568217","/catchment-planning/ReasonsForNotAchievingGood/568217","Physical modification","Physical modifications"
"South East","Test and Itchen","Test Lower and Southampton Streams","Tanner's Brook","GB107042016620","River","SU3882813112","heavily modified","438828","113112","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551046","/catchment-planning/ReasonsForNotAchievingGood/551046","Chemicals",
"South East","Test and Itchen","Test Lower and Southampton Streams","Tanner's Brook","GB107042016620","River","SU3882813112","heavily modified","438828","113112","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","568215","/catchment-planning/ReasonsForNotAchievingGood/568215","Physical modification","Physical modifications"
"South East","Test and Itchen","Test Lower and Southampton Streams","Tanner's Brook","GB107042016620","River","SU3882813112","heavily modified","438828","113112","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","568214","/catchment-planning/ReasonsForNotAchievingGood/568214","Physical modification","Physical modifications"
"South East","Test and Itchen","Test Lower and Southampton Streams","Tanner's Brook","GB107042016620","River","SU3882813112","heavily modified","438828","113112","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Roads","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","568213","/catchment-planning/ReasonsForNotAchievingGood/568213","Physical modification","Physical modifications"
"South East","Test and Itchen","Test Lower and Southampton Streams","Tanner's Brook","GB107042016620","River","SU3882813112","heavily modified","438828","113112","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","568212","/catchment-planning/ReasonsForNotAchievingGood/568212","Physical modification","Physical modifications"
"South East","Test and Itchen","Test Lower and Southampton Streams","Tanner's Brook","GB107042016620","River","SU3882813112","heavily modified","438828","113112","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568221","/catchment-planning/ReasonsForNotAchievingGood/568221","Physical modification","Physical modifications"
"South East","Test and Itchen","Test Lower and Southampton Streams","Tanner's Brook","GB107042016620","River","SU3882813112","heavily modified","438828","113112","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568220","/catchment-planning/ReasonsForNotAchievingGood/568220","Physical modification","Physical modifications"
