﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Cornwall West and the Fal","Cober and Lizard","Porthleven Stream","GB108048002060","River","SW6273827691","not designated artificial or heavily modified","162738","27691","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"570469","/catchment-planning/ReasonsForNotAchievingGood/570469","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Porthleven Stream","GB108048002060","River","SW6273827691","not designated artificial or heavily modified","162738","27691","3","Moderate","Element","Zinc","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"570479","/catchment-planning/ReasonsForNotAchievingGood/570479","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Porthleven Stream","GB108048002060","River","SW6273827691","not designated artificial or heavily modified","162738","27691","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570468","/catchment-planning/ReasonsForNotAchievingGood/570468","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Porthleven Stream","GB108048002060","River","SW6273827691","not designated artificial or heavily modified","162738","27691","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570478","/catchment-planning/ReasonsForNotAchievingGood/570478","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Porthleven Stream","GB108048002060","River","SW6273827691","not designated artificial or heavily modified","162738","27691","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570467","/catchment-planning/ReasonsForNotAchievingGood/570467","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Porthleven Stream","GB108048002060","River","SW6273827691","not designated artificial or heavily modified","162738","27691","3","Moderate","Element","Copper","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"570477","/catchment-planning/ReasonsForNotAchievingGood/570477","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Porthleven Stream","GB108048002060","River","SW6273827691","not designated artificial or heavily modified","162738","27691","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"570466","/catchment-planning/ReasonsForNotAchievingGood/570466","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Porthleven Stream","GB108048002060","River","SW6273827691","not designated artificial or heavily modified","162738","27691","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570476","/catchment-planning/ReasonsForNotAchievingGood/570476","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Porthleven Stream","GB108048002060","River","SW6273827691","not designated artificial or heavily modified","162738","27691","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552144","/catchment-planning/ReasonsForNotAchievingGood/552144","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Porthleven Stream","GB108048002060","River","SW6273827691","not designated artificial or heavily modified","162738","27691","3","Poor","Element","Fish","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable","Specific pollutants","Copper","552143","/catchment-planning/ReasonsForNotAchievingGood/552143","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Porthleven Stream","GB108048002060","River","SW6273827691","not designated artificial or heavily modified","162738","27691","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552141","/catchment-planning/ReasonsForNotAchievingGood/552141","Chemicals",
