"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Humber AWB","Hull and East Riding Canals","Market Weighton Canal","GB70410031","Canal","SE8614229046","artificial","486142","429046","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560519","/catchment-planning/ReasonsForNotAchievingGood/560519","Chemicals",
"Humber","Humber AWB","Hull and East Riding Canals","Driffield Navigation","GB70410028","Canal","TA0633756145","artificial","506337","456145","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560516","/catchment-planning/ReasonsForNotAchievingGood/560516","Chemicals",
"Humber","Humber AWB","Hull and East Riding Canals","Leven Canal","GB70410003","Canal","TA0810144974","artificial","508101","444974","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560514","/catchment-planning/ReasonsForNotAchievingGood/560514","Chemicals",
"Humber","Humber AWB","Hull and East Riding Canals","Market Weighton Canal","GB70410031","Canal","SE8614229046","artificial","486142","429046","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588380","/catchment-planning/ReasonsForNotAchievingGood/588380","Physical modification","Physical modifications"
"Humber","Humber AWB","Hull and East Riding Canals","Market Weighton Canal","GB70410031","Canal","SE8614229046","artificial","486142","429046","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578381","/catchment-planning/ReasonsForNotAchievingGood/578381","Ammonia","Pollution from rural areas"
"Humber","Humber AWB","Hull and East Riding Canals","Market Weighton Canal","GB70410031","Canal","SE8614229046","artificial","486142","429046","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560520","/catchment-planning/ReasonsForNotAchievingGood/560520","Chemicals",
"Humber","Humber AWB","Hull and East Riding Canals","Driffield Navigation","GB70410028","Canal","TA0633756145","artificial","506337","456145","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560515","/catchment-planning/ReasonsForNotAchievingGood/560515","Chemicals",
"Humber","Humber AWB","Hull and East Riding Canals","Market Weighton Canal","GB70410031","Canal","SE8614229046","artificial","486142","429046","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"573326","/catchment-planning/ReasonsForNotAchievingGood/573326","Physical modification","Physical modifications"
"Humber","Humber AWB","Hull and East Riding Canals","Leven Canal","GB70410003","Canal","TA0810144974","artificial","508101","444974","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560513","/catchment-planning/ReasonsForNotAchievingGood/560513","Chemicals",
