﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"563608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563608","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579706","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"579705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579705","Phosphate","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579704","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"564247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564247","Dissolved oxygen (DO)","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Morphology","Not applicable","554611","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554611","Physical modification","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Probable","Morphology","Not applicable","587852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587852","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed","Morphology","Not applicable","587851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587851","Physical modification","Pollution from rural areas"
