﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552049","/catchment-planning/ReasonsForNotAchievingGood/552049","Chemicals",
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552048","/catchment-planning/ReasonsForNotAchievingGood/552048","Chemicals",
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","568359","/catchment-planning/ReasonsForNotAchievingGood/568359","Abstraction and flow",
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","568369","/catchment-planning/ReasonsForNotAchievingGood/568369","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Sediment","Not applicable","568358","/catchment-planning/ReasonsForNotAchievingGood/568358","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","568368","/catchment-planning/ReasonsForNotAchievingGood/568368","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","568362","/catchment-planning/ReasonsForNotAchievingGood/568362","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","568361","/catchment-planning/ReasonsForNotAchievingGood/568361","Fine sediment",
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","568360","/catchment-planning/ReasonsForNotAchievingGood/568360","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","568370","/catchment-planning/ReasonsForNotAchievingGood/568370","Phosphate","Pollution from rural areas"
