﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582833","/catchment-planning/ReasonsForNotAchievingGood/582833","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582822","/catchment-planning/ReasonsForNotAchievingGood/582822","Chemicals",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Other rural (not agriculture)","Flow","Probable","Land drainage - operational management","Probable",,,"582874","/catchment-planning/ReasonsForNotAchievingGood/582874","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"582863","/catchment-planning/ReasonsForNotAchievingGood/582863","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"582852","/catchment-planning/ReasonsForNotAchievingGood/582852","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Bad","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"582841","/catchment-planning/ReasonsForNotAchievingGood/582841","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","575789","/catchment-planning/ReasonsForNotAchievingGood/575789","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable",,,"575800","/catchment-planning/ReasonsForNotAchievingGood/575800","Phosphate","Physical modifications"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Other rural (not agriculture)","Flow","Probable","Land drainage - operational management","Probable",,,"575799","/catchment-planning/ReasonsForNotAchievingGood/575799","Phosphate","Changes to the natural flow and levels of water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","575788","/catchment-planning/ReasonsForNotAchievingGood/575788","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"575798","/catchment-planning/ReasonsForNotAchievingGood/575798","Phosphate","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable","Nutrients","Phosphate","575787","/catchment-planning/ReasonsForNotAchievingGood/575787","Phosphate","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"575797","/catchment-planning/ReasonsForNotAchievingGood/575797","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","575786","/catchment-planning/ReasonsForNotAchievingGood/575786","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"575796","/catchment-planning/ReasonsForNotAchievingGood/575796","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584464","/catchment-planning/ReasonsForNotAchievingGood/584464","Chemicals",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable",,,"584452","/catchment-planning/ReasonsForNotAchievingGood/584452","Dissolved oxygen (DO)","Physical modifications"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575795","/catchment-planning/ReasonsForNotAchievingGood/575795","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","575791","/catchment-planning/ReasonsForNotAchievingGood/575791","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Burstwick Drain from Source to Humber","GB104026067200","River","TA2124928086","artificial","521249","428086","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Other rural (not agriculture)","Flow","Probable","Land drainage - operational management","Probable","Hydrology","Not applicable","575790","/catchment-planning/ReasonsForNotAchievingGood/575790","Abstraction and flow","Changes to the natural flow and levels of water"
