﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"551329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551329","Dissolved oxygen (DO)",
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551339","Chemicals",
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"551328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551328","Ammonia",
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"551338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551338","Phosphate",
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","551327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551327","Chemicals",
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551337","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551337","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","551326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551326","Abstraction and flow",
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"551336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551336","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Organic pollution","Not applicable","551325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551325","Organic pollution","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","551346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551346","Chemicals",
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"551335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551335","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","551324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551324","Physical modification","Physical modifications"
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","551345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551345","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"551334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551334","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","551344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551344","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551322","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551322","Chemicals",
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","551342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551342","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","551341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551341","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","551340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551340","Phosphate","Pollution from rural areas"
