﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555617","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576636","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"576635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576635","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"576634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576634","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"576631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576631","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Dissolved oxygen","Not applicable","578159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578159","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578169","Chemicals",
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578158","Chemicals",
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578168","Chemicals",
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Moderate","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"578167","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578167","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Moderate","Element","Dissolved oxygen","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"578166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578166","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"578165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578165","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Ammonia","Not applicable","578161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578161","Ammonia","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","578160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578160","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578170","No entry",
