﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551717","/catchment-planning/ReasonsForNotAchievingGood/551717","Chemicals",
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551712","/catchment-planning/ReasonsForNotAchievingGood/551712","Chemicals",
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551711","/catchment-planning/ReasonsForNotAchievingGood/551711","Chemicals",
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569589","/catchment-planning/ReasonsForNotAchievingGood/569589","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569588","/catchment-planning/ReasonsForNotAchievingGood/569588","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569587","/catchment-planning/ReasonsForNotAchievingGood/569587","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","569586","/catchment-planning/ReasonsForNotAchievingGood/569586","Chemicals",
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","569585","/catchment-planning/ReasonsForNotAchievingGood/569585","Physical modification","Physical modifications"
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569592","/catchment-planning/ReasonsForNotAchievingGood/569592","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569591","/catchment-planning/ReasonsForNotAchievingGood/569591","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Middle River Otter","GB108045009180","River","ST1579402587","not designated artificial or heavily modified","315794","102587","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569590","/catchment-planning/ReasonsForNotAchievingGood/569590","Phosphate","Pollution from rural areas"
