﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon - Midlands West","Piddle Bk - source to conf Whitsun Bk","GB109054043700","River","SO9823155934","not designated artificial or heavily modified","398231","255934","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555049","/catchment-planning/ReasonsForNotAchievingGood/555049","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Piddle Bk - source to conf Whitsun Bk","GB109054043700","River","SO9823155934","not designated artificial or heavily modified","398231","255934","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555048","/catchment-planning/ReasonsForNotAchievingGood/555048","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Piddle Bk - source to conf Whitsun Bk","GB109054043700","River","SO9823155934","not designated artificial or heavily modified","398231","255934","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555047","/catchment-planning/ReasonsForNotAchievingGood/555047","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Piddle Bk - source to conf Whitsun Bk","GB109054043700","River","SO9823155934","not designated artificial or heavily modified","398231","255934","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555046","/catchment-planning/ReasonsForNotAchievingGood/555046","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Avon Warwickshire","Avon - Midlands West","Piddle Bk - source to conf Whitsun Bk","GB109054043700","River","SO9823155934","not designated artificial or heavily modified","398231","255934","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555045","/catchment-planning/ReasonsForNotAchievingGood/555045","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Piddle Bk - source to conf Whitsun Bk","GB109054043700","River","SO9823155934","not designated artificial or heavily modified","398231","255934","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555054","/catchment-planning/ReasonsForNotAchievingGood/555054","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Piddle Bk - source to conf Whitsun Bk","GB109054043700","River","SO9823155934","not designated artificial or heavily modified","398231","255934","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555052","/catchment-planning/ReasonsForNotAchievingGood/555052","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Piddle Bk - source to conf Whitsun Bk","GB109054043700","River","SO9823155934","not designated artificial or heavily modified","398231","255934","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555051","/catchment-planning/ReasonsForNotAchievingGood/555051","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Piddle Bk - source to conf Whitsun Bk","GB109054043700","River","SO9823155934","not designated artificial or heavily modified","398231","255934","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555050","/catchment-planning/ReasonsForNotAchievingGood/555050","Phosphate","Pollution from waste water"
