"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576820","/catchment-planning/ReasonsForNotAchievingGood/576820","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Lower Kennet (Sheffield Bottom to Reading)","GB106039023140","River","SU7130871737","heavily modified","471308","171737","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","583501","/catchment-planning/ReasonsForNotAchievingGood/583501","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Lower Kennet (Sheffield Bottom to Reading)","GB106039023140","River","SU7130871737","heavily modified","471308","171737","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","583502","/catchment-planning/ReasonsForNotAchievingGood/583502","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Kennet (Lambourn confluence to Enborne confluence)","GB106039017420","River","SU5182565586","not designated artificial or heavily modified","451825","165586","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","583326","/catchment-planning/ReasonsForNotAchievingGood/583326","Invasive non-native species","Non-native invasive species"
"Thames","Kennet and Trib","Kennet","Farnham Flint or Englefield Lagoon","GB30642611","Lake","SU6892570418","artificial","468925","170418","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574072","/catchment-planning/ReasonsForNotAchievingGood/574072","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576821","/catchment-planning/ReasonsForNotAchievingGood/576821","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"588499","/catchment-planning/ReasonsForNotAchievingGood/588499","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"586742","/catchment-planning/ReasonsForNotAchievingGood/586742","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586740","/catchment-planning/ReasonsForNotAchievingGood/586740","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"586741","/catchment-planning/ReasonsForNotAchievingGood/586741","Phosphate",
"Thames","Kennet and Trib","Kennet","Shalbourne  (source to Kennet at Hungerford)","GB106039017370","River","SU3274365533","not designated artificial or heavily modified","432743","165533","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","583295","/catchment-planning/ReasonsForNotAchievingGood/583295","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Kennet and Avon Canal and Dun above Hungerford","GB106039017390","River","SU3316868783","not designated artificial or heavily modified","433168","168783","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583312","/catchment-planning/ReasonsForNotAchievingGood/583312","Chemicals",
"Thames","Kennet and Trib","Kennet","Ameys Lake or Theale Lakes","GB30642622","Lake","SU6574070352","artificial","465740","170352","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567016","/catchment-planning/ReasonsForNotAchievingGood/567016","Chemicals",
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG",,"Point source","Probable","Private Sewage Treatment","Probable",,,"588406","/catchment-planning/ReasonsForNotAchievingGood/588406","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Kennet and Trib","Kennet","Clayhill Brook","GB106039023120","River","SU6618569042","not designated artificial or heavily modified","466185","169042","3","Moderate","Element","Fish","Navigation","Suspected","RNAG","Inland Waterways","Physical modification","Suspected","Inland boating and structures","Suspected","Morphology","Not applicable","583486","/catchment-planning/ReasonsForNotAchievingGood/583486","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Clayhill Brook","GB106039023120","River","SU6618569042","not designated artificial or heavily modified","466185","169042","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583490","/catchment-planning/ReasonsForNotAchievingGood/583490","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Lower Enborne","GB106039017340","River","SU5618664181","not designated artificial or heavily modified","456186","164181","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"583277","/catchment-planning/ReasonsForNotAchievingGood/583277","Phosphate","Pollution from rural areas"
"Thames","Kennet and Trib","Kennet","Lower Kennet (Sheffield Bottom to Reading)","GB106039023140","River","SU7130871737","heavily modified","471308","171737","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583510","/catchment-planning/ReasonsForNotAchievingGood/583510","No entry",
"Thames","Kennet and Trib","Kennet","Penwood Stream","GB106039017210","River","SU4432762589","not designated artificial or heavily modified","444327","162589","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586759","/catchment-planning/ReasonsForNotAchievingGood/586759","Chemicals",
"Thames","Kennet and Trib","Kennet","Lower Enborne","GB106039017340","River","SU5618664181","not designated artificial or heavily modified","456186","164181","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"583278","/catchment-planning/ReasonsForNotAchievingGood/583278","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Kennet (Lambourn confluence to Enborne confluence)","GB106039017420","River","SU5182565586","not designated artificial or heavily modified","451825","165586","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583329","/catchment-planning/ReasonsForNotAchievingGood/583329","Chemicals",
"Thames","Kennet and Trib","Kennet","West End Brook (tributary of Foudry Brook)","GB106039017300","River","SU6530963367","not designated artificial or heavily modified","465309","163367","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","561365","/catchment-planning/ReasonsForNotAchievingGood/561365","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","West End Brook (tributary of Foudry Brook)","GB106039017300","River","SU6530963367","not designated artificial or heavily modified","465309","163367","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","561362","/catchment-planning/ReasonsForNotAchievingGood/561362","Invasive non-native species","Non-native invasive species"
"Thames","Kennet and Trib","Kennet","West End Brook (tributary of Foudry Brook)","GB106039017300","River","SU6530963367","not designated artificial or heavily modified","465309","163367","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561364","/catchment-planning/ReasonsForNotAchievingGood/561364","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"583301","/catchment-planning/ReasonsForNotAchievingGood/583301","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"583299","/catchment-planning/ReasonsForNotAchievingGood/583299","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Lower Enborne","GB106039017340","River","SU5618664181","not designated artificial or heavily modified","456186","164181","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583279","/catchment-planning/ReasonsForNotAchievingGood/583279","Chemicals",
"Thames","Kennet and Trib","Kennet","West End Brook (tributary of Foudry Brook)","GB106039017300","River","SU6530963367","not designated artificial or heavily modified","465309","163367","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585332","/catchment-planning/ReasonsForNotAchievingGood/585332","Chemicals",
"Thames","Kennet and Trib","Kennet","Clayhill Brook","GB106039023120","River","SU6618569042","not designated artificial or heavily modified","466185","169042","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583488","/catchment-planning/ReasonsForNotAchievingGood/583488","Chemicals",
"Thames","Kennet and Trib","Kennet","Ecchinswell Brook (source to Enborne)","GB106039017250","River","SU5124061584","not designated artificial or heavily modified","451240","161584","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"585310","/catchment-planning/ReasonsForNotAchievingGood/585310","Dissolved oxygen (DO)",
"Thames","Kennet and Trib","Kennet","Earlstone Stream and  Burghclere Brook (source to Enborne)","GB106039017230","River","SU4923762119","not designated artificial or heavily modified","449237","162119","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","585298","/catchment-planning/ReasonsForNotAchievingGood/585298","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Ecchinswell Brook (source to Enborne)","GB106039017250","River","SU5124061584","not designated artificial or heavily modified","451240","161584","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585313","/catchment-planning/ReasonsForNotAchievingGood/585313","Chemicals",
"Thames","Kennet and Trib","Kennet","Holy Brook","GB106039023141","River","SU6781471285","not designated artificial or heavily modified","467814","171285","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583515","/catchment-planning/ReasonsForNotAchievingGood/583515","Chemicals",
"Thames","Kennet and Trib","Kennet","Milford Lake","GB30643126","Lake","SU4521560750","heavily modified","445215","160750","3","Moderate","Element","Phytoplankton","Urban and transport","Suspected","RNAG","Other (not in list)","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","567078","/catchment-planning/ReasonsForNotAchievingGood/567078","Phosphate","Pollution from towns, cities and transport"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"586738","/catchment-planning/ReasonsForNotAchievingGood/586738","Ammonia",
"Thames","Kennet and Trib","Kennet","Lower Enborne","GB106039017340","River","SU5618664181","not designated artificial or heavily modified","456186","164181","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","561377","/catchment-planning/ReasonsForNotAchievingGood/561377","Invasive non-native species","Non-native invasive species"
"Thames","Kennet and Trib","Kennet","Lower Kennet (Sheffield Bottom to Reading)","GB106039023140","River","SU7130871737","heavily modified","471308","171737","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562257","/catchment-planning/ReasonsForNotAchievingGood/562257","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583306","/catchment-planning/ReasonsForNotAchievingGood/583306","No entry",
"Thames","Kennet and Trib","Kennet","Earlstone Stream and  Burghclere Brook (source to Enborne)","GB106039017230","River","SU4923762119","not designated artificial or heavily modified","449237","162119","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"585296","/catchment-planning/ReasonsForNotAchievingGood/585296","Dissolved oxygen (DO)",
"Thames","Kennet and Trib","Kennet","Lower Kennet (Sheffield Bottom to Reading)","GB106039023140","River","SU7130871737","heavily modified","471308","171737","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583508","/catchment-planning/ReasonsForNotAchievingGood/583508","Chemicals",
"Thames","Kennet and Trib","Kennet","Lower Enborne","GB106039017340","River","SU5618664181","not designated artificial or heavily modified","456186","164181","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","561378","/catchment-planning/ReasonsForNotAchievingGood/561378","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"585293","/catchment-planning/ReasonsForNotAchievingGood/585293","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Lower Kennet (Sheffield Bottom to Reading)","GB106039023140","River","SU7130871737","heavily modified","471308","171737","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583509","/catchment-planning/ReasonsForNotAchievingGood/583509","Chemicals",
"Thames","Kennet and Trib","Kennet","Lower Enborne","GB106039017340","River","SU5618664181","not designated artificial or heavily modified","456186","164181","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Sediment","Not applicable","561379","/catchment-planning/ReasonsForNotAchievingGood/561379","Fine sediment","Pollution from rural areas"
"Thames","Kennet and Trib","Kennet","Winterbourne","GB106039023210","River","SU4555672071","not designated artificial or heavily modified","445556","172071","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587253","/catchment-planning/ReasonsForNotAchievingGood/587253","Chemicals",
"Thames","Kennet and Trib","Kennet","Penwood Stream","GB106039017210","River","SU4432762589","not designated artificial or heavily modified","444327","162589","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"558015","/catchment-planning/ReasonsForNotAchievingGood/558015","Dissolved oxygen (DO)",
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"585294","/catchment-planning/ReasonsForNotAchievingGood/585294","Phosphate","Pollution from rural areas"
"Thames","Kennet and Trib","Kennet","Middle Kennet (Hungerford to Newbury)","GB106039023174","River","SU4529967181","not designated artificial or heavily modified","445299","167181","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587230","/catchment-planning/ReasonsForNotAchievingGood/587230","Chemicals",
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585295","/catchment-planning/ReasonsForNotAchievingGood/585295","Chemicals",