﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","Yeo - source to conf Congresbury Yeo","GB109052021640","River","ST4859160883","heavily modified","348591","160883","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"571256","/catchment-planning/ReasonsForNotAchievingGood/571256","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","Yeo - source to conf Congresbury Yeo","GB109052021640","River","ST4859160883","heavily modified","348591","160883","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"571255","/catchment-planning/ReasonsForNotAchievingGood/571255","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","Yeo - source to conf Congresbury Yeo","GB109052021640","River","ST4859160883","heavily modified","348591","160883","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554105","/catchment-planning/ReasonsForNotAchievingGood/554105","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","Yeo - source to conf Congresbury Yeo","GB109052021640","River","ST4859160883","heavily modified","348591","160883","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Aquaculture","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"571254","/catchment-planning/ReasonsForNotAchievingGood/571254","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","Yeo - source to conf Congresbury Yeo","GB109052021640","River","ST4859160883","heavily modified","348591","160883","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554104","/catchment-planning/ReasonsForNotAchievingGood/554104","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","Yeo - source to conf Congresbury Yeo","GB109052021640","River","ST4859160883","heavily modified","348591","160883","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571253","/catchment-planning/ReasonsForNotAchievingGood/571253","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","Yeo - source to conf Congresbury Yeo","GB109052021640","River","ST4859160883","heavily modified","348591","160883","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571252","/catchment-planning/ReasonsForNotAchievingGood/571252","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Somerset North Streams","Yeo - source to conf Congresbury Yeo","GB109052021640","River","ST4859160883","heavily modified","348591","160883","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"571251","/catchment-planning/ReasonsForNotAchievingGood/571251","Phosphate","Pollution from towns, cities and transport"
