﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554339","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Probable","Nutrients","Phosphate","554336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554336","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","554333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554333","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554332","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554341","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Poor","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Unknown (pending investigation)","Not applicable",,,"554340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554340","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Unknown (pending investigation)","Not applicable","Morphology","Not applicable","579197","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579197","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","579196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579196","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","579195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579195","Phosphate","Pollution from rural areas"
