"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","549464","/catchment-planning/ReasonsForNotAchievingGood/549464","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","549462","/catchment-planning/ReasonsForNotAchievingGood/549462","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Not applicable","Not applicable","549463","/catchment-planning/ReasonsForNotAchievingGood/549463","Chemicals","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","549461","/catchment-planning/ReasonsForNotAchievingGood/549461","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","549459","/catchment-planning/ReasonsForNotAchievingGood/549459","Phosphate","Pollution from waste water"
"Thames","Medway","Beult","Tributary of Beult at Frittenden","GB106040018030","River","TQ8148542537","heavily modified","581485","142537","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547794","/catchment-planning/ReasonsForNotAchievingGood/547794","Chemicals",
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549466","/catchment-planning/ReasonsForNotAchievingGood/549466","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Medway","Beult","Beult","GB106040018270","River","TQ7502548092","heavily modified","575025","148092","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577065","/catchment-planning/ReasonsForNotAchievingGood/577065","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Medway","Beult","Ulcombe Stream","GB106040018330","River","TQ8321046201","heavily modified","583210","146201","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"577116","/catchment-planning/ReasonsForNotAchievingGood/577116","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Medway","Beult","Tributary of Beult at Sutton Valence","GB106040018040","River","TQ8081547111","heavily modified","580815","147111","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547795","/catchment-planning/ReasonsForNotAchievingGood/547795","Chemicals",
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"549467","/catchment-planning/ReasonsForNotAchievingGood/549467","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Beult","GB106040018270","River","TQ7502548092","heavily modified","575025","148092","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"577066","/catchment-planning/ReasonsForNotAchievingGood/577066","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Medway","Beult","Ulcombe Stream","GB106040018330","River","TQ8321046201","heavily modified","583210","146201","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"577117","/catchment-planning/ReasonsForNotAchievingGood/577117","Dissolved oxygen (DO)",
"Thames","Medway","Beult","Tributary of Beult at Frittenden","GB106040018030","River","TQ8148542537","heavily modified","581485","142537","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547783","/catchment-planning/ReasonsForNotAchievingGood/547783","Chemicals",
"Thames","Medway","Beult","Beult at Yalding","GB106040018140","River","TQ6996249772","heavily modified","569962","149772","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577010","/catchment-planning/ReasonsForNotAchievingGood/577010","Phosphate","Pollution from waste water"
"Thames","Medway","Beult","Tributary of Beult at Sutton Valence","GB106040018040","River","TQ8081547111","heavily modified","580815","147111","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547796","/catchment-planning/ReasonsForNotAchievingGood/547796","Chemicals",
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"549468","/catchment-planning/ReasonsForNotAchievingGood/549468","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Beult at Yalding","GB106040018140","River","TQ6996249772","heavily modified","569962","149772","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"577011","/catchment-planning/ReasonsForNotAchievingGood/577011","Phosphate","Pollution from waste water"
"Thames","Medway","Beult","Beult at Yalding","GB106040018140","River","TQ6996249772","heavily modified","569962","149772","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"577013","/catchment-planning/ReasonsForNotAchievingGood/577013","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Beult at Yalding","GB106040018140","River","TQ6996249772","heavily modified","569962","149772","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"577012","/catchment-planning/ReasonsForNotAchievingGood/577012","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Beult","GB106040018270","River","TQ7502548092","heavily modified","575025","148092","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568727","/catchment-planning/ReasonsForNotAchievingGood/568727","Physical modification","Physical modifications"
"Thames","Medway","Beult","Tributary of Beult at Sutton Valence","GB106040018040","River","TQ8081547111","heavily modified","580815","147111","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547797","/catchment-planning/ReasonsForNotAchievingGood/547797","No entry",
"Thames","Medway","Beult","Beult","GB106040018270","River","TQ7502548092","heavily modified","575025","148092","3","Bad","Element","Dissolved oxygen","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"577068","/catchment-planning/ReasonsForNotAchievingGood/577068","Dissolved oxygen (DO)","Physical modifications"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549450","/catchment-planning/ReasonsForNotAchievingGood/549450","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Sherway","GB106040018320","River","TQ8541044509","heavily modified","585410","144509","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"577100","/catchment-planning/ReasonsForNotAchievingGood/577100","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Tributary of Beult at Frittenden","GB106040018030","River","TQ8148542537","heavily modified","581485","142537","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","547784","/catchment-planning/ReasonsForNotAchievingGood/547784","Invasive non-native species","Non-native invasive species"
"Thames","Medway","Beult","Tributary of Beult at Frittenden","GB106040018030","River","TQ8148542537","heavily modified","581485","142537","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","547785","/catchment-planning/ReasonsForNotAchievingGood/547785","Physical modification","Physical modifications"
"Thames","Medway","Beult","Beult","GB106040018270","River","TQ7502548092","heavily modified","575025","148092","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"577069","/catchment-planning/ReasonsForNotAchievingGood/577069","Dissolved oxygen (DO)",
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549451","/catchment-planning/ReasonsForNotAchievingGood/549451","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Medway","Beult","Sherway","GB106040018320","River","TQ8541044509","heavily modified","585410","144509","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"577101","/catchment-planning/ReasonsForNotAchievingGood/577101","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Beult","GB106040018270","River","TQ7502548092","heavily modified","575025","148092","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Land drainage","Probable",,,"588409","/catchment-planning/ReasonsForNotAchievingGood/588409","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"549452","/catchment-planning/ReasonsForNotAchievingGood/549452","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549633","/catchment-planning/ReasonsForNotAchievingGood/549633","Chemicals",
"Thames","Medway","Beult","Sherway","GB106040018320","River","TQ8541044509","heavily modified","585410","144509","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"577102","/catchment-planning/ReasonsForNotAchievingGood/577102","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Ulcombe Stream","GB106040018330","River","TQ8321046201","heavily modified","583210","146201","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"568749","/catchment-planning/ReasonsForNotAchievingGood/568749","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Ulcombe Stream","GB106040018330","River","TQ8321046201","heavily modified","583210","146201","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"568748","/catchment-planning/ReasonsForNotAchievingGood/568748","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Ulcombe Stream","GB106040018330","River","TQ8321046201","heavily modified","583210","146201","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"568744","/catchment-planning/ReasonsForNotAchievingGood/568744","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Ulcombe Stream","GB106040018330","River","TQ8321046201","heavily modified","583210","146201","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568746","/catchment-planning/ReasonsForNotAchievingGood/568746","Phosphate","Pollution from waste water"
"Thames","Medway","Beult","Ulcombe Stream","GB106040018330","River","TQ8321046201","heavily modified","583210","146201","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"568745","/catchment-planning/ReasonsForNotAchievingGood/568745","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549453","/catchment-planning/ReasonsForNotAchievingGood/549453","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Ulcombe Stream","GB106040018330","River","TQ8321046201","heavily modified","583210","146201","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed","BOD","Not applicable","577103","/catchment-planning/ReasonsForNotAchievingGood/577103","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549454","/catchment-planning/ReasonsForNotAchievingGood/549454","Phosphate","Pollution from waste water"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Probable","Incidents","Suspected","Dissolved oxygen","Not applicable","549630","/catchment-planning/ReasonsForNotAchievingGood/549630","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Medway","Beult","Ulcombe Stream","GB106040018330","River","TQ8321046201","heavily modified","583210","146201","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","577104","/catchment-planning/ReasonsForNotAchievingGood/577104","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Thames","Medway","Beult","Tributary of Beult at Frittenden","GB106040018030","River","TQ8148542537","heavily modified","581485","142537","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568657","/catchment-planning/ReasonsForNotAchievingGood/568657","Physical modification","Physical modifications"
"Thames","Medway","Beult","Ulcombe Stream","GB106040018330","River","TQ8321046201","heavily modified","583210","146201","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568750","/catchment-planning/ReasonsForNotAchievingGood/568750","Physical modification","Physical modifications"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549455","/catchment-planning/ReasonsForNotAchievingGood/549455","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Ulcombe Stream","GB106040018330","River","TQ8321046201","heavily modified","583210","146201","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","BOD","Not applicable","577105","/catchment-planning/ReasonsForNotAchievingGood/577105","Biochemical Oxygen Demand (BOD)",
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549478","/catchment-planning/ReasonsForNotAchievingGood/549478","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"549476","/catchment-planning/ReasonsForNotAchievingGood/549476","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549477","/catchment-planning/ReasonsForNotAchievingGood/549477","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549475","/catchment-planning/ReasonsForNotAchievingGood/549475","Phosphate","Pollution from waste water"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549456","/catchment-planning/ReasonsForNotAchievingGood/549456","Phosphate","Pollution from rural areas"