﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (DS Greens Norton)","GB105033038180","River","SP7521648618","heavily modified","475216","248618","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584549","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (DS Greens Norton)","GB105033038180","River","SP7521648618","heavily modified","475216","248618","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584548","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (DS Greens Norton)","GB105033038180","River","SP7521648618","heavily modified","475216","248618","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558749","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558749","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (DS Greens Norton)","GB105033038180","River","SP7521648618","heavily modified","475216","248618","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"558737","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558737","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (DS Greens Norton)","GB105033038180","River","SP7521648618","heavily modified","475216","248618","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"558736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558736","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (DS Greens Norton)","GB105033038180","River","SP7521648618","heavily modified","475216","248618","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558735","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (DS Greens Norton)","GB105033038180","River","SP7521648618","heavily modified","475216","248618","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588100","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (DS Greens Norton)","GB105033038180","River","SP7521648618","heavily modified","475216","248618","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558751","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558751","Physical modification","Physical modifications"
