Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-inspection-data-quality,(inspection) data quality,The inspection data quality. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-id,Asset ID,Unique system generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-ref,Asset Ref,Unique asset reference code in scheme context assigned by scheme designer eg CS0123,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA2,Feature.Name.AssetRef,Reference,,,,,,,,,,Subtype,CS,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-cdl-class,CDL class,"Continuous Defence Line class to indicate whether the source of the data is from a survey, the channel edge taken from Mastermap or a connection polyline created to join the two.",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.CdlClass,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-cdl-class-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-fwm-act-designated,FWM Act designated,Is the asset designated under the Floods and Water Management Act 2010?,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.FwmActDesignated,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-fwm-act-designated-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-psra-reference,PSRA reference,The public safety risk assessment reference number,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.PsraReference,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-psra-risk,PSRA risk,The public safety risk assessment risk,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.PsraRisk,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-psra-risk-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-psra-site,PSRA site,Does this asset require a Public Safety Risk Assessment?,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.PsraSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-psra-site-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-rasp-type,RASP type,RASP type used for NaFRA – Refer to NaFRA guidance,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.RaspType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-rasp-type-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-end-date,asset end date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.AssetEndDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-maintainer,asset maintainer,The organisation or individual recognised to be the maintainer of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.AssetMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-maintainer-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-name,asset name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-owner,asset owner,The organisation or individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.AssetOwner,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-owner-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-start-date,asset start date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.AssetStartDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-subtype,asset subtype,Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12 List of Attribute Types,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-type,asset type,Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12 List of Attribute Types,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-channel-line-geometry,channel line - geometry,The geometry of the channel,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.ChannelLineGeometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-channel-type,channel type,The type of channel,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.ChannelType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-channel-type-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-channel-width-locatable-attribute-date,channel width locatable attribute date,The date the width of the channel was assessed at this location,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.ChannelWidthLocatableAttributeDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-channel-width-locatable-attribute-width,channel width locatable attribute width,The width of the channel at this location,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.ChannelWidthLocatableAttributeWidth,Number,,,,,999.99,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-comments,comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.Comments,Text,,,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-consequence-of-culvert-failure,consequence of culvert failure,The level of risk should the culvert become blocked. Refer to OI 166_03_SD03,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.ConsequenceOfCulvertFailure,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-consequence-of-culvert-failure-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-continuous-defence-line,continuous defence line,Is this defence to be used to form the continuous defence line for NaFRA?,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.ContinuousDefenceLine,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-continuous-defence-line-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-culvert-d-s-invert-level,culvert D/S invert level,The downstream invert level of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.CulvertD/SInvertLevel,Number,,,,,999999.999,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-culvert-u-s-invert-level,culvert U/S invert level,The upstream invert level of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.CulvertU/SInvertLevel,Number,,,,,999999.999,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-culvert-inspection-completed-date,culvert inspection completed date,The date the most recent internal culvert inspection was completed,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.CulvertInspectionCompletedDateMostRecent,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-culvert-inspection-frequency,culvert inspection frequency,The internal culvert inspection frequency. Refer to OI 166_03_SD03,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.CulvertInspectionFrequency,Number,,,,,239.0,,0,months,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-culvert-x-section-area,culvert x section area,The cross section of the internal area of the asset taken at its minimum,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.CulvertXSectionArea,Number,,,,,99.99,,2,sq.metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-current-sop,current SOP,"The Standard of Protection (1:n) that the asset currently provides, if known",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.CurrentSop,Number,,,,,9999.9,,1,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-current-sop-date,current SOP date,The date the Current Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.CurrentSopDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-data-owner-asset-ref,data owner asset ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-date-of-next-culvert-inspection,date of next culvert inspection,The date of next internal culvert inspection (CCTV or man entry),http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.DateOfNextCulvertInspection,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-decommission-status,decommission status,The status of the decommissioning of the asset. Refer to decommissioning guidance,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-decommission-status-date,decommission status date,The date that the decommissioning status was set,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.DecommissionStatusDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-description,description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-design-sop,design SOP,The Standard of Protection (1:n) that the asset was designed to provide,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.DesignSop,Number,,,,,9999.9,,1,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-design-sop-dqf,design SOP DQF,The data quality flag for the design Standard of Protection. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.DesignSopDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-design-sop-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-design-sop-date,design SOP date,The date the design Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.DesignSopDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-document-links,document links,The document - Please note this may not be the most up-to-date version.,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.DocumentLinks,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-effective-date,effective date,The effective date of the inspection. Refer to Inspection documentation on KPI881,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.EffectiveDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-inspected-by,inspected by,The inspector who has inspected the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.InspectedBy,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-inspection-purpose,inspection purpose,The purpose for the inspection. (Definition from 'Purpose' attribute in OI 218_12) Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.InspectionPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-inspection-purpose-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-interested-parties,interested parties,The details for any interest parties,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.InterestedParties,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-last-culvert-inspection-condition,last culvert inspection condition,The condition of the culvert when it had its last internal inspection,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.LastCulvertInspectionCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-last-culvert-inspection-condition-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-length,length,The length of the asset calculated from its geometry,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.Length,Number,,,,,999999.999,,3,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-level-of-integration,level of integration,"Only to be used if “Asset Maintainer” is set to “Private”. Refer to OI 640_08_SD02. Private Community (separate to a scheme
but protects a community (or critical infrastructure?)), Private Individual Attached (part of a scheme), Private Individual
Unattached (Separate to a scheme but protects an individual (property of business))",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.LevelOfIntegration,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-level-of-integration-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-location,location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.Location,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-management-group,management group,Group who has the responsibility to maintain the data associated them in the system,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.ManagementGroup,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-management-group-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-number-of-culverts,number of culverts,The type of channel,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.NumberOfCulverts,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-operational-requirement-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-override-calculated-condition,override calculated condition,Has the calculated condition been overridden?,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.OverrideCalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-override-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-override-reason,override reason,The reason the calculated condition was overridden,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.OverrideReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-primary-purpose,primary purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-primary-purpose-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-protection-type-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-recommendations,recommendations,The inspectors recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-replacement-cost,replacement cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,0,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-replacement-cost-assessment-date,replacement cost assessment date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.ReplacementCostAssessmentDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-residual-life,residual life,The estimated residual life of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.ResidualLife,Number,,,,,98.0,,0,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-residual-life-date,residual life date,The date the residual life was assessed,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.ResidualLifeDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-secondary-purpose-1,secondary purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-secondary-purpose-1-format