"uri","name","label","comment","compliance code notation","contributor > mbox","contributor > mbox_sha 1 sum","contributor > who","created","definition","imports","imports > uri","in scheme","in scheme > uri","is defined by","is defined by > uri","license","license > uri","modified","notation","see also","see also > uri","source","source > uri","sub class of","sub class of > uri","top concept of","top concept of > uri","type","type > uri","version info"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,"484329f6dec65adefd62ade6a5eb28037560dce4","Stuart Williams","2010-08-16",,,"http://environment.data.gov.uk/def/bathing-water/",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,,,,,,,,,,"http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,"skw@epimorphics.com",,"Stuart Williams","2010-08-16",,,"http://environment.data.gov.uk/def/bwq-cc-2012/",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2014-11-26",,,,,,,,,,"Ontology","http://www.w3.org/2002/07/owl#Ontology","0.2"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,"484329f6dec65adefd62ade6a5eb28037560dce4","Stuart Williams","2010-08-16",,,"http://environment.data.gov.uk/def/bwq-cc-2015/",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,,,,,,,,,"Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,"484329f6dec65adefd62ade6a5eb28037560dce4","Stuart Williams","2010-08-16",,,"http://purl.org/linked-data/cube",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,,,,,,,,,"Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,"484329f6dec65adefd62ade6a5eb28037560dce4","Stuart Williams","2010-08-16",,,"http://reference.data.gov.uk/def/intervals",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,,,,,,,,,"Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,"484329f6dec65adefd62ade6a5eb28037560dce4","Stuart Williams","2010-08-16",,,"http://reference.data.gov.uk/def/intervals/",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,,,,,,,,,"Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,"484329f6dec65adefd62ade6a5eb28037560dce4","Stuart Williams","2010-08-16",,,"http://www.w3.org/2004/02/skos/core",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,,,,,,,,,"Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,"484329f6dec65adefd62ade6a5eb28037560dce4","Stuart Williams","2010-08-16",,,"http://www.w3.org/2006/time",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,,,,,,,,,"Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/AbnormalSituation",,"Abnormal Situation",,,,,,,,,,"DiscountableReasons","http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,"AS",,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/AssessmentQualifier",,"AssessmentQualifier","A skos:Concept subclass for assessment qualifiers.",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/AssessmentRegime","AssessmentRegime","AssessmentRegime","A skos:Concept subclass for assessment regimes",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice",,"BySamplingPointSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point.",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey",,,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice",,"BySamplingPointSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point.",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://purl.org/linked-data/cube#Slice",,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice",,"BySamplingPointYearSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point and sample year.",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointYearKey",,,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice",,"BySamplingPointYearSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point and sample year.",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://purl.org/linked-data/cube#Slice",,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice",,"ByWeekSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by the week in which the sample was taken.",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"byWeekKey",,,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice",,"ByWeekSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by the week in which the sample was taken.",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://purl.org/linked-data/cube#Slice",,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/ByYearSlice",,"ByYearSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by the year in which the sample was taken.",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"byYearKey",,,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/ByYearSlice",,"ByYearSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by the year in which the sample was taken.",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://purl.org/linked-data/cube#Slice",,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed","Closed",,"C",,,,,"Indicates that the bathing water was closed during the bathing season.",,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"C","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed","Closed",,"C",,,,,"Indicates that the bathing water was closed during the bathing season.",,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"C","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"http://environment.data.gov.uk/def/bathing-water-quality/Compliance",
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed","Closed",,"C",,,,,"Indicates that the bathing water was closed during the bathing season.",,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"C","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","Concept","http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed","Closed",,"C",,,,,"Indicates that the bathing water was closed during the bathing season.",,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"C","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","Concept","http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed","Closed",,"C",,,,,"Indicates that the bathing water was closed during the bathing season.",,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"C","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","Concept","http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance",,"Compliance classification code (Class)","A subclass of skos:Concept to collect all instances of bathing water compliance codes.",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance",,"Compliance classification code (Class)","A subclass of skos:Concept to collect all instances of bathing water compliance codes.",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance",,"Compliance classification code (Class)","A subclass of skos:Concept to collect all instances of bathing water compliance codes.",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,"Class","http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance",,"Compliance classification code (Class)","A subclass of skos:Concept to collect all instances of bathing water compliance codes.",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,"Class","http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance",,"Compliance classification code (Class)","A subclass of skos:Concept to collect all instances of bathing water compliance codes.",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,"Class","http://www.w3.org/2000/01/rdf-schema#Class",
