﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572209","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"572207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572207","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","572206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572206","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","High","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565109","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"565108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565108","Ammonia","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","565107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565107","Organic pollution","Pollution from rural areas"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","565105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565105","Ammonia","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","565104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565104","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572210","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565114","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565103","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"565113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565113","Phosphate","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"565112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565112","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565111","Phosphate","Pollution from rural areas"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","High","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565110","Ammonia","Pollution from rural areas"
