﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555729","/catchment-planning/ReasonsForNotAchievingGood/555729","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","555735","/catchment-planning/ReasonsForNotAchievingGood/555735","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555734","/catchment-planning/ReasonsForNotAchievingGood/555734","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"571695","/catchment-planning/ReasonsForNotAchievingGood/571695","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555733","/catchment-planning/ReasonsForNotAchievingGood/555733","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571694","/catchment-planning/ReasonsForNotAchievingGood/571694","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555730","/catchment-planning/ReasonsForNotAchievingGood/555730","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Good","Element","Fluoranthene","No sector responsible","Not applicable","RNAG",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"587871","/catchment-planning/ReasonsForNotAchievingGood/587871","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Good","Element","Benzo(a)pyrene","No sector responsible","Not applicable","RNAG",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"587870","/catchment-planning/ReasonsForNotAchievingGood/587870","Chemicals",
