"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20120510/time/104500/recordDate/20120510","Dale sample assessment for 2012-W19","false","ukl1403-38260","Dale","38260","Sampling point at Dale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"27","=",,,,,"10","<",,,"G","Higher","2012-05-10T10:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000364","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000364",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20120510/time/104500/recordDate/20120510","Dale sample assessment for 2012-W19","false","ukl1403-38260","Dale","38260","Sampling point at Dale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"27","=",,,,,"10","<",,,"G","Higher","2012-05-10T10:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000364","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000364",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20120510/time/120000/recordDate/20120510","Broad Haven (Central) sample assessment for 2012-W19","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"100","=",,,,,"55","=",,,"G","Higher","2012-05-10T12:00:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000389","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000389",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20120510/time/120000/recordDate/20120510","Broad Haven (Central) sample assessment for 2012-W19","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"100","=",,,,,"55","=",,,"G","Higher","2012-05-10T12:00:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000389","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000389",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010724/time/134100/recordDate/20010724","Skinburness sample assessment for 2001-W30","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"36","=","20","=",,,"n/a","not-assessed","G","Higher","2001-07-24T13:41:00","British Week:2001-W30","http://reference.data.gov.uk/id/week/2001-W30","line=210500","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210500","9","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010724/time/134100/recordDate/20010724","Skinburness sample assessment for 2001-W30","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"36","=","20","=",,,"n/a","not-assessed","G","Higher","2001-07-24T13:41:00","British Week:2001-W30","http://reference.data.gov.uk/id/week/2001-W30","line=210500","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210500","9","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"11","=","8","=",,,"n/a","not-assessed","G","Higher","2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"11","=","8","=",,,"n/a","not-assessed","G","Higher","2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010621/time/113100/recordDate/20010621","Skinburness sample assessment for 2001-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"18","=","10","<",,,"n/a","not-assessed","G","Higher","2001-06-21T11:31:00","British Week:2001-W25","http://reference.data.gov.uk/id/week/2001-W25","line=210495","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210495","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010621/time/113100/recordDate/20010621","Skinburness sample assessment for 2001-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"18","=","10","<",,,"n/a","not-assessed","G","Higher","2001-06-21T11:31:00","British Week:2001-W25","http://reference.data.gov.uk/id/week/2001-W25","line=210495","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210495","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010625/time/140600/recordDate/20010625","Skinburness sample assessment for 2001-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"36","=","10","<",,,"n/a","not-assessed","G","Higher","2001-06-25T14:06:00","British Week:2001-W26","http://reference.data.gov.uk/id/week/2001-W26","line=210496","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210496","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010625/time/140600/recordDate/20010625","Skinburness sample assessment for 2001-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"36","=","10","<",,,"n/a","not-assessed","G","Higher","2001-06-25T14:06:00","British Week:2001-W26","http://reference.data.gov.uk/id/week/2001-W26","line=210496","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210496","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010705/time/114600/recordDate/20010705","Skinburness sample assessment for 2001-W27","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"18","=","10","<",,,"n/a","not-assessed","G","Higher","2001-07-05T11:46:00","British Week:2001-W27","http://reference.data.gov.uk/id/week/2001-W27","line=210497","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210497","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010705/time/114600/recordDate/20010705","Skinburness sample assessment for 2001-W27","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"18","=","10","<",,,"n/a","not-assessed","G","Higher","2001-07-05T11:46:00","British Week:2001-W27","http://reference.data.gov.uk/id/week/2001-W27","line=210497","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210497","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010709/time/134100/recordDate/20010709","Skinburness sample assessment for 2001-W28","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"27","=","10","<",,,"N","not-present","G","Higher","2001-07-09T13:41:00","British Week:2001-W28","http://reference.data.gov.uk/id/week/2001-W28","line=210498","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210498","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010709/time/134100/recordDate/20010709","Skinburness sample assessment for 2001-W28","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"27","=","10","<",,,"N","not-present","G","Higher","2001-07-09T13:41:00","British Week:2001-W28","http://reference.data.gov.uk/id/week/2001-W28","line=210498","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210498","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020513/time/123500/recordDate/20020513","Skinburness sample assessment for 2002-W20","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<",,,"10","<","10","<",,,"n/a","not-assessed","G","Higher","2002-05-13T12:35:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=210510","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210510","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020513/time/123500/recordDate/20020513","Skinburness sample assessment for 2002-W20","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<",,,"10","<","10","<",,,"n/a","not-assessed","G","Higher","2002-05-13T12:35:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=210510","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210510","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030515/time/133000/recordDate/20030515","Skinburness sample assessment for 2003-W20","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"10","<","10","<",,,"n/a","not-assessed","G","Higher","2003-05-15T13:30:00","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","line=210530","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210530","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030515/time/133000/recordDate/20030515","Skinburness sample assessment for 2003-W20","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"10","<","10","<",,,"n/a","not-assessed","G","Higher","2003-05-15T13:30:00","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","line=210530","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210530","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030612/time/100500/recordDate/20030612","Skinburness sample assessment for 2003-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"10","<","10","<",,,"n/a","not-assessed","G","Higher","2003-06-12T10:05:00","British Week:2003-W24","http://reference.data.gov.uk/id/week/2003-W24","line=210534","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210534","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030612/time/100500/recordDate/20030612","Skinburness sample assessment for 2003-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"10","<","10","<",,,"n/a","not-assessed","G","Higher","2003-06-12T10:05:00","British Week:2003-W24","http://reference.data.gov.uk/id/week/2003-W24","line=210534","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210534","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030818/time/165000/recordDate/20030818","Skinburness sample assessment for 2003-W34","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"29","=","6","=",,,"n/a","not-assessed","G","Higher","2003-08-18T16:50:00","British Week:2003-W34","http://reference.data.gov.uk/id/week/2003-W34","line=210544","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210544","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030818/time/165000/recordDate/20030818","Skinburness sample assessment for 2003-W34","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"29","=","6","=",,,"n/a","not-assessed","G","Higher","2003-08-18T16:50:00","British Week:2003-W34","http://reference.data.gov.uk/id/week/2003-W34","line=210544","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210544","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040517/time/115500/recordDate/20040517","Skinburness sample assessment for 2004-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"2","<","2","<",,,"n/a","not-assessed","G","Higher","2004-05-17T11:55:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=210550","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210550","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040517/time/115500/recordDate/20040517","Skinburness sample assessment for 2004-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"2","<","2","<",,,"n/a","not-assessed","G","Higher","2004-05-17T11:55:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=210550","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210550","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040525/time/154500/recordDate/20040525","Skinburness sample assessment for 2004-W22","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"2","<","2","<",,,"n/a","not-assessed","G","Higher","2004-05-25T15:45:00","British Week:2004-W22","http://reference.data.gov.uk/id/week/2004-W22","line=210551","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210551","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040525/time/154500/recordDate/20040525","Skinburness sample assessment for 2004-W22","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"2","<","2","<",,,"n/a","not-assessed","G","Higher","2004-05-25T15:45:00","British Week:2004-W22","http://reference.data.gov.uk/id/week/2004-W22","line=210551","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210551","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040608/time/160200/recordDate/20040608","Skinburness sample assessment for 2004-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"10","=","2","<",,,"n/a","not-assessed","G","Higher","2004-06-08T16:02:00","British Week:2004-W24","http://reference.data.gov.uk/id/week/2004-W24","line=210553","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210553","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040608/time/160200/recordDate/20040608","Skinburness sample assessment for 2004-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"10","=","2","<",,,"n/a","not-assessed","G","Higher","2004-06-08T16:02:00","British Week:2004-W24","http://reference.data.gov.uk/id/week/2004-W24","line=210553","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210553","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040616/time/112000/recordDate/20040616","Skinburness sample assessment for 2004-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"2","<","2","<",,,"n/a","not-assessed","G","Higher","2004-06-16T11:20:00","British Week:2004-W25","http://reference.data.gov.uk/id/week/2004-W25","line=210554","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210554","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040616/time/112000/recordDate/20040616","Skinburness sample assessment for 2004-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"2","<","2","<",,,"n/a","not-assessed","G","Higher","2004-06-16T11:20:00","British Week:2004-W25","http://reference.data.gov.uk/id/week/2004-W25","line=210554","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210554","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040622/time/151000/recordDate/20040622","Skinburness sample assessment for 2004-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"2","<","2","<",,,"n/a","not-assessed","G","Higher","2004-06-22T15:10:00","British Week:2004-W26","http://reference.data.gov.uk/id/week/2004-W26","line=210555","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210555","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040622/time/151000/recordDate/20040622","Skinburness sample assessment for 2004-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"2","<","2","<",,,"n/a","not-assessed","G","Higher","2004-06-22T15:10:00","British Week:2004-W26","http://reference.data.gov.uk/id/week/2004-W26","line=210555","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210555","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040715/time/111500/recordDate/20040715","Skinburness sample assessment for 2004-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"2","<","2","<",,,"n/a","not-assessed","G","Higher","2004-07-15T11:15:00","British Week:2004-W29","http://reference.data.gov.uk/id/week/2004-W29","line=210558","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210558","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040715/time/111500/recordDate/20040715","Skinburness sample assessment for 2004-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"2","<","2","<",,,"n/a","not-assessed","G","Higher","2004-07-15T11:15:00","British Week:2004-W29","http://reference.data.gov.uk/id/week/2004-W29","line=210558","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210558","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"