﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581738","/catchment-planning/ReasonsForNotAchievingGood/581738","Chemicals",
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581745","/catchment-planning/ReasonsForNotAchievingGood/581745","Chemicals",
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581744","/catchment-planning/ReasonsForNotAchievingGood/581744","Chemicals",
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","581743","/catchment-planning/ReasonsForNotAchievingGood/581743","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","581742","/catchment-planning/ReasonsForNotAchievingGood/581742","Fine sediment","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Suspected","Morphology","Not applicable","581741","/catchment-planning/ReasonsForNotAchievingGood/581741","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","581740","/catchment-planning/ReasonsForNotAchievingGood/581740","Organic pollution","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"549356","/catchment-planning/ReasonsForNotAchievingGood/549356","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549341","/catchment-planning/ReasonsForNotAchievingGood/549341","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"549340","/catchment-planning/ReasonsForNotAchievingGood/549340","Phosphate","Pollution from towns, cities and transport"
