﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571119","/catchment-planning/ReasonsForNotAchievingGood/571119","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571118","/catchment-planning/ReasonsForNotAchievingGood/571118","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"571117","/catchment-planning/ReasonsForNotAchievingGood/571117","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576009","/catchment-planning/ReasonsForNotAchievingGood/576009","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571053","/catchment-planning/ReasonsForNotAchievingGood/571053","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"571052","/catchment-planning/ReasonsForNotAchievingGood/571052","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576010","/catchment-planning/ReasonsForNotAchievingGood/576010","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549302","/catchment-planning/ReasonsForNotAchievingGood/549302","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"549235","/catchment-planning/ReasonsForNotAchievingGood/549235","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"549224","/catchment-planning/ReasonsForNotAchievingGood/549224","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549213","/catchment-planning/ReasonsForNotAchievingGood/549213","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"549202","/catchment-planning/ReasonsForNotAchievingGood/549202","Biochemical Oxygen Demand (BOD)",
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","549186","/catchment-planning/ReasonsForNotAchievingGood/549186","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549175","/catchment-planning/ReasonsForNotAchievingGood/549175","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Fish","Industry","Probable","RNAG","Paper and textiles","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","549194","/catchment-planning/ReasonsForNotAchievingGood/549194","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549291","/catchment-planning/ReasonsForNotAchievingGood/549291","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"549280","/catchment-planning/ReasonsForNotAchievingGood/549280","Chemicals",
