﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Other (not in list)","Not applicable","549519","/catchment-planning/ReasonsForNotAchievingGood/549519","Other","Physical modifications"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549529","/catchment-planning/ReasonsForNotAchievingGood/549529","Chemicals",
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","549518","/catchment-planning/ReasonsForNotAchievingGood/549518","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"549528","/catchment-planning/ReasonsForNotAchievingGood/549528","Temperature",
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549527","/catchment-planning/ReasonsForNotAchievingGood/549527","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549526","/catchment-planning/ReasonsForNotAchievingGood/549526","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549525","/catchment-planning/ReasonsForNotAchievingGood/549525","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549523","/catchment-planning/ReasonsForNotAchievingGood/549523","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549532","/catchment-planning/ReasonsForNotAchievingGood/549532","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549521","/catchment-planning/ReasonsForNotAchievingGood/549521","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","549531","/catchment-planning/ReasonsForNotAchievingGood/549531","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"549520","/catchment-planning/ReasonsForNotAchievingGood/549520","Dissolved oxygen (DO)",
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549530","/catchment-planning/ReasonsForNotAchievingGood/549530","Chemicals",
