﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","553429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553429","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553428","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553425","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Misconnections","Suspected",,,"553423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553423","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"553422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553422","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","553432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553432","Phosphate",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"553421","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553421","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553431","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553420","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"568059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568059","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568057","Phosphate","Pollution from rural areas"
