﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Moderate","Element","Temperature","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553079","Temperature",
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Moderate","Element","Temperature","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553078","Temperature",
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","553087","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553087","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553076","Chemicals",
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","553086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553086","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553084","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553083","Chemicals",
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553082","Chemicals",
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Moderate","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"553081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553081","Temperature",
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Moderate","Element","Temperature","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"553080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553080","Temperature",
