"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - water level management","Probable","Morphology","Not applicable","573474","/catchment-planning/ReasonsForNotAchievingGood/573474","Physical modification","Physical modifications"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Hydrology","Not applicable","573473","/catchment-planning/ReasonsForNotAchievingGood/573473","Abstraction and flow","Physical modifications"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","573470","/catchment-planning/ReasonsForNotAchievingGood/573470","Physical modification","Physical modifications"
"South East","Rother","Brede and Tillingham","Line","GB107040013540","River","TQ7473619796","not designated artificial or heavily modified","574736","119796","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","548303","/catchment-planning/ReasonsForNotAchievingGood/548303","Chemicals",
"South East","Rother","Brede and Tillingham","Line","GB107040013540","River","TQ7473619796","not designated artificial or heavily modified","574736","119796","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","548301","/catchment-planning/ReasonsForNotAchievingGood/548301","Organic pollution","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Line","GB107040013540","River","TQ7473619796","not designated artificial or heavily modified","574736","119796","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Organic pollution","Not applicable","548302","/catchment-planning/ReasonsForNotAchievingGood/548302","Organic pollution","Pollution from towns, cities and transport"
"South East","Rother","Brede and Tillingham","Nook Beach","GB30745055","Lake","TQ9309718003","artificial","593097","118003","3","Moderate","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"574244","/catchment-planning/ReasonsForNotAchievingGood/574244","Phosphate","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","549875","/catchment-planning/ReasonsForNotAchievingGood/549875","Ammonia","Pollution from towns, cities and transport"
"South East","Rother","Brede and Tillingham","Tillingham","GB107040013560","River","TQ8466020066","not designated artificial or heavily modified","584660","120066","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","573496","/catchment-planning/ReasonsForNotAchievingGood/573496","Phosphate","Pollution from rural areas"
"South East","Rother","Brede and Tillingham","Tillingham","GB107040013560","River","TQ8466020066","not designated artificial or heavily modified","584660","120066","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573493","/catchment-planning/ReasonsForNotAchievingGood/573493","Phosphate","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Tillingham","GB107040013560","River","TQ8466020066","not designated artificial or heavily modified","584660","120066","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","573492","/catchment-planning/ReasonsForNotAchievingGood/573492","Physical modification","Physical modifications"
"South East","Rother","Brede and Tillingham","Tillingham","GB107040013560","River","TQ8466020066","not designated artificial or heavily modified","584660","120066","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","573495","/catchment-planning/ReasonsForNotAchievingGood/573495","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Brede and Tillingham","Tillingham","GB107040013560","River","TQ8466020066","not designated artificial or heavily modified","584660","120066","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","573497","/catchment-planning/ReasonsForNotAchievingGood/573497","Phosphate","Pollution from rural areas"
"South East","Rother","Brede and Tillingham","Tillingham","GB107040013560","River","TQ8466020066","not designated artificial or heavily modified","584660","120066","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573490","/catchment-planning/ReasonsForNotAchievingGood/573490","Phosphate","Pollution from rural areas"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Ammonia","Not applicable","549876","/catchment-planning/ReasonsForNotAchievingGood/549876","Ammonia","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","549877","/catchment-planning/ReasonsForNotAchievingGood/549877","Ammonia","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Line","GB107040013540","River","TQ7473619796","not designated artificial or heavily modified","574736","119796","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548300","/catchment-planning/ReasonsForNotAchievingGood/548300","Chemicals",
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","549878","/catchment-planning/ReasonsForNotAchievingGood/549878","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Doleham Ditch","GB107040013380","River","TQ8316315729","not designated artificial or heavily modified","583163","115729","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549872","/catchment-planning/ReasonsForNotAchievingGood/549872","Phosphate","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Doleham Ditch","GB107040013380","River","TQ8316315729","not designated artificial or heavily modified","583163","115729","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549871","/catchment-planning/ReasonsForNotAchievingGood/549871","Phosphate","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Nook Beach","GB30745055","Lake","TQ9309718003","artificial","593097","118003","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567307","/catchment-planning/ReasonsForNotAchievingGood/567307","Chemicals",
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"549879","/catchment-planning/ReasonsForNotAchievingGood/549879","Abstraction and flow",
"South East","Rother","Brede and Tillingham","Powdermill Reservoir","GB30745011","Lake","TQ8001319709","heavily modified","580013","119709","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567295","/catchment-planning/ReasonsForNotAchievingGood/567295","Chemicals",
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549886","/catchment-planning/ReasonsForNotAchievingGood/549886","Chemicals",
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","573440","/catchment-planning/ReasonsForNotAchievingGood/573440","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Brede and Tillingham","Line","GB107040013540","River","TQ7473619796","not designated artificial or heavily modified","574736","119796","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548305","/catchment-planning/ReasonsForNotAchievingGood/548305","Chemicals",
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"573478","/catchment-planning/ReasonsForNotAchievingGood/573478","Phosphate","Pollution from rural areas"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573476","/catchment-planning/ReasonsForNotAchievingGood/573476","Phosphate","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573475","/catchment-planning/ReasonsForNotAchievingGood/573475","Phosphate","Pollution from rural areas"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"573477","/catchment-planning/ReasonsForNotAchievingGood/573477","Phosphate","Pollution from rural areas"
"South East","Rother","Brede and Tillingham","Tributary of the Brede at Westfield","GB107040013530","River","TQ8045516482","not designated artificial or heavily modified","580455","116482","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548299","/catchment-planning/ReasonsForNotAchievingGood/548299","Chemicals",
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","573441","/catchment-planning/ReasonsForNotAchievingGood/573441","Organic pollution","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548306","/catchment-planning/ReasonsForNotAchievingGood/548306","Chemicals",
"South East","Rother","Brede and Tillingham","Powdermill Reservoir","GB30745011","Lake","TQ8001319709","heavily modified","580013","119709","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567287","/catchment-planning/ReasonsForNotAchievingGood/567287","Chemicals",
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548307","/catchment-planning/ReasonsForNotAchievingGood/548307","Chemicals",
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","573480","/catchment-planning/ReasonsForNotAchievingGood/573480","Organic pollution","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Tillingham","GB107040013560","River","TQ8466020066","not designated artificial or heavily modified","584660","120066","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548308","/catchment-planning/ReasonsForNotAchievingGood/548308","Chemicals",
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","573479","/catchment-planning/ReasonsForNotAchievingGood/573479","Organic pollution","Pollution from rural areas"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573481","/catchment-planning/ReasonsForNotAchievingGood/573481","Phosphate","Pollution from rural areas"
"South East","Rother","Brede and Tillingham","Brede","GB107040013550","River","TQ7954520041","not designated artificial or heavily modified","579545","120041","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","573482","/catchment-planning/ReasonsForNotAchievingGood/573482","Fine sediment","Pollution from rural areas"
"South East","Rother","Brede and Tillingham","Nook Beach","GB30745055","Lake","TQ9309718003","artificial","593097","118003","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567306","/catchment-planning/ReasonsForNotAchievingGood/567306","Chemicals",
"South East","Rother","Brede and Tillingham","Doleham Ditch","GB107040013380","River","TQ8316315729","not designated artificial or heavily modified","583163","115729","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549867","/catchment-planning/ReasonsForNotAchievingGood/549867","Chemicals",
"South East","Rother","Brede and Tillingham","Castle Water","GB30745035","Lake","TQ9253218685","artificial","592532","118685","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567303","/catchment-planning/ReasonsForNotAchievingGood/567303","Chemicals",
"South East","Rother","Brede and Tillingham","Tributary of the Brede at Westfield","GB107040013530","River","TQ8045516482","not designated artificial or heavily modified","580455","116482","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548297","/catchment-planning/ReasonsForNotAchievingGood/548297","Chemicals",
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568844","/catchment-planning/ReasonsForNotAchievingGood/568844","Physical modification","Physical modifications"
"South East","Rother","Brede and Tillingham","Tributary of the Brede at Westfield","GB107040013530","River","TQ8045516482","not designated artificial or heavily modified","580455","116482","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"548298","/catchment-planning/ReasonsForNotAchievingGood/548298","Abstraction and flow",
"South East","Rother","Brede and Tillingham","Tillingham","GB107040013560","River","TQ8466020066","not designated artificial or heavily modified","584660","120066","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","573484","/catchment-planning/ReasonsForNotAchievingGood/573484","Physical modification","Physical modifications"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"549881","/catchment-planning/ReasonsForNotAchievingGood/549881","Ammonia",
"South East","Rother","Brede and Tillingham","Tillingham","GB107040013560","River","TQ8466020066","not designated artificial or heavily modified","584660","120066","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","573485","/catchment-planning/ReasonsForNotAchievingGood/573485","Physical modification","Physical modifications"