﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Derrings Beck from Source to River Kyle","GB104027063920","River","SE4718067104","not designated artificial or heavily modified","447180","467104","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"572649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572649","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Derrings Beck from Source to River Kyle","GB104027063920","River","SE4718067104","not designated artificial or heavily modified","447180","467104","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"572648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572648","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Derrings Beck from Source to River Kyle","GB104027063920","River","SE4718067104","not designated artificial or heavily modified","447180","467104","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Domestic drainage","Suspected",,,"572647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572647","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Derrings Beck from Source to River Kyle","GB104027063920","River","SE4718067104","not designated artificial or heavily modified","447180","467104","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572645","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Derrings Beck from Source to River Kyle","GB104027063920","River","SE4718067104","not designated artificial or heavily modified","447180","467104","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553119","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Derrings Beck from Source to River Kyle","GB104027063920","River","SE4718067104","not designated artificial or heavily modified","447180","467104","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Domestic drainage","Suspected","Organic pollution","Not applicable","572644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572644","Organic pollution","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Derrings Beck from Source to River Kyle","GB104027063920","River","SE4718067104","not designated artificial or heavily modified","447180","467104","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","572643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572643","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Derrings Beck from Source to River Kyle","GB104027063920","River","SE4718067104","not designated artificial or heavily modified","447180","467104","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556659","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Derrings Beck from Source to River Kyle","GB104027063920","River","SE4718067104","not designated artificial or heavily modified","447180","467104","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Organic pollution","Not applicable","572651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572651","Organic pollution","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Derrings Beck from Source to River Kyle","GB104027063920","River","SE4718067104","not designated artificial or heavily modified","447180","467104","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Domestic drainage","Suspected","Organic pollution","Not applicable","572650","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572650","Organic pollution","Pollution from towns, cities and transport"
