﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Good","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581804","Dissolved oxygen (DO)",
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581802","Chemicals",
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581801","Chemicals",
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581810","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581810","No entry",
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","548309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548309","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","548310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548310","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581809","Chemicals",
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"581808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581808","Chemicals",
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"581807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581807","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581806","Phosphate","Pollution from waste water"
