﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Adur and Ouse","Ouse Upper","Ouse between Isfield and Coast","GB107041012560","River","TQ4423815980","heavily modified","544238","115980","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547929","/catchment-planning/ReasonsForNotAchievingGood/547929","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ouse between Isfield and Coast","GB107041012560","River","TQ4423815980","heavily modified","544238","115980","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547928","/catchment-planning/ReasonsForNotAchievingGood/547928","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ouse between Isfield and Coast","GB107041012560","River","TQ4423815980","heavily modified","544238","115980","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547927","/catchment-planning/ReasonsForNotAchievingGood/547927","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Ouse between Isfield and Coast","GB107041012560","River","TQ4423815980","heavily modified","544238","115980","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"547926","/catchment-planning/ReasonsForNotAchievingGood/547926","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Ouse between Isfield and Coast","GB107041012560","River","TQ4423815980","heavily modified","544238","115980","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","547925","/catchment-planning/ReasonsForNotAchievingGood/547925","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Ouse between Isfield and Coast","GB107041012560","River","TQ4423815980","heavily modified","544238","115980","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547924","/catchment-planning/ReasonsForNotAchievingGood/547924","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ouse between Isfield and Coast","GB107041012560","River","TQ4423815980","heavily modified","544238","115980","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Not applicable","Not applicable","569186","/catchment-planning/ReasonsForNotAchievingGood/569186","Chemicals","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Ouse between Isfield and Coast","GB107041012560","River","TQ4423815980","heavily modified","544238","115980","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Not applicable","Not applicable","569185","/catchment-planning/ReasonsForNotAchievingGood/569185","Chemicals","Pollution from waste water"
