"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20120802/time/164000/recordDate/20120802","Porth Dafarch sample assessment for 2012-W31","false","Porth Dafarch","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40010","Sampling point at Porth Dafarch","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40010",,"2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Porth Dafarch sample assessment for 2012-W31","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20120802/time/164000/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T16:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T16:40:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000174","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000174",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20120802/time/164000/recordDate/20120802","Porth Dafarch sample assessment for 2012-W31","false","Porth Dafarch","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40010","Sampling point at Porth Dafarch","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40010",,"2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Porth Dafarch sample assessment for 2012-W31","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20120802/time/164000/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T16:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T16:40:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000174","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000174","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120802","Rhosneigr sample assessment for 2012-W31","false","Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39990","Sampling point at Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39990",,"2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Rhosneigr sample assessment for 2012-W31","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T14:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T14:35:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000170","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000170",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120802","Rhosneigr sample assessment for 2012-W31","false","Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39990","Sampling point at Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39990",,"2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Rhosneigr sample assessment for 2012-W31","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T14:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T14:35:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000170","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000170","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","Swansea Bay sample assessment for 2013-W38","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,"2013-09-23Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","80","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Swansea Bay sample assessment for 2013-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20131016",,"2013-09-23Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-09-16T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2013-09-16T14:15:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000045","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130923_post2012-20130923-105857-100.csv#line=000045",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","Swansea Bay sample assessment for 2013-W38","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,"2013-09-23Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","80","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Swansea Bay sample assessment for 2013-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20131016",,"2013-09-23Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-09-16T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2013-09-16T14:15:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000045","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130923_post2012-20130923-105857-100.csv#line=000045","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","Traeth Lligwy sample assessment for 2013-W35","false","Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","Sampling point at Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,"2013-08-30Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20130926","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926",,"2013-08-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-26T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-26T15:00:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000027","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130902_post2012-20130902-074335-64.csv#line=000027",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","Traeth Lligwy sample assessment for 2013-W35","false","Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","Sampling point at Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,"2013-08-30Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20130926","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926",,"2013-08-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-26T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-26T15:00:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000027","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130902_post2012-20130902-074335-64.csv#line=000027","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926","Traeth Lligwy sample assessment for 2013-W35","false","Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","Sampling point at Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","Record withdrawn",,"Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Traeth Lligwy sample assessment for 2013-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130927","2013-09-26Z","2013-09-26Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20130826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-26T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-26T15:00:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000014","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130929_post2012-20130926-095841-106.csv#line=000014",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926","Traeth Lligwy sample assessment for 2013-W35","false","Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","Sampling point at Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","Record withdrawn",,"Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Traeth Lligwy sample assessment for 2013-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130927","2013-09-26Z","2013-09-26Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20130826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-26T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-26T15:00:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000014","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130929_post2012-20130926-095841-106.csv#line=000014","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","Aberdyfi sample assessment for 2013-W32","false","Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","Sampling point at Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050",,"2013-10-16Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","964","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","144","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Aberdyfi sample assessment for 2013-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20131021",,"2013-10-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-09T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-09T12:10:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000004","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000004",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","Aberdyfi sample assessment for 2013-W32","false","Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","Sampling point at Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050",,"2013-10-16Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","964","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","144","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Aberdyfi sample assessment for 2013-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20131021",,"2013-10-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-09T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-09T12:10:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000004","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000004","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,"2013-08-12Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Swansea Bay sample assessment for 2013-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20131016",,"2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Fail","http://environment.data.gov.uk/def/bwq-cc-2012/F","2013-08-05T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T15:55:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000069","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000069",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,"2013-08-12Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Swansea Bay sample assessment for 2013-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20131016",,"2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Fail","http://environment.data.gov.uk/def/bwq-cc-2012/F","2013-08-05T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T15:55:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000069","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000069","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120821","Aberystwyth South sample assessment for 2012-W34","false","Aberystwyth South","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","Sampling point at Aberystwyth South","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38800",,"2012-08-28Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5600","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","3100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Aberystwyth South sample assessment for 2012-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120829",,"2012-08-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Fail","http://environment.data.gov.uk/def/bwq-cc-2012/F","2012-08-21T13:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-21T13:50:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000362","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000362",,"http://purl.org/linked-data/cube#Observation"