﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Stour Dorset","Lodden","GB108043022440","River","ST8270728523","not designated artificial or heavily modified","382707","128523","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551554","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551554","Chemicals",
"South West","Dorset","Stour Dorset","Lodden","GB108043022440","River","ST8270728523","not designated artificial or heavily modified","382707","128523","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551553","Chemicals",
"South West","Dorset","Stour Dorset","Lodden","GB108043022440","River","ST8270728523","not designated artificial or heavily modified","382707","128523","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","588423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588423","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lodden","GB108043022440","River","ST8270728523","not designated artificial or heavily modified","382707","128523","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"569467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569467","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Stour Dorset","Lodden","GB108043022440","River","ST8270728523","not designated artificial or heavily modified","382707","128523","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"569466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569466","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lodden","GB108043022440","River","ST8270728523","not designated artificial or heavily modified","382707","128523","3","Bad","Element","Macrophytes and Phytobenthos Combined","Waste treatment and disposal","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","578197","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578197","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Stour Dorset","Lodden","GB108043022440","River","ST8270728523","not designated artificial or heavily modified","382707","128523","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","578196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578196","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lodden","GB108043022440","River","ST8270728523","not designated artificial or heavily modified","382707","128523","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"588271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588271","Phosphate","Pollution from rural areas"
