﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Louth Canal","GB104029061990","River","TF3703694260","heavily modified","537036","394260","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","582109","/catchment-planning/ReasonsForNotAchievingGood/582109","Chemicals",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Louth Canal","GB104029061990","River","TF3703694260","heavily modified","537036","394260","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582119","/catchment-planning/ReasonsForNotAchievingGood/582119","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Louth Canal","GB104029061990","River","TF3703694260","heavily modified","537036","394260","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Other (not in list)","Not applicable","582108","/catchment-planning/ReasonsForNotAchievingGood/582108","Other","Pollution from towns, cities and transport"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Louth Canal","GB104029061990","River","TF3703694260","heavily modified","537036","394260","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","582118","/catchment-planning/ReasonsForNotAchievingGood/582118","Invasive non-native species","Non-native invasive species"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Louth Canal","GB104029061990","River","TF3703694260","heavily modified","537036","394260","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582107","/catchment-planning/ReasonsForNotAchievingGood/582107","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Louth Canal","GB104029061990","River","TF3703694260","heavily modified","537036","394260","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","582106","/catchment-planning/ReasonsForNotAchievingGood/582106","Invasive non-native species","Non-native invasive species"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Louth Canal","GB104029061990","River","TF3703694260","heavily modified","537036","394260","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582117","/catchment-planning/ReasonsForNotAchievingGood/582117","Chemicals",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Louth Canal","GB104029061990","River","TF3703694260","heavily modified","537036","394260","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582116","/catchment-planning/ReasonsForNotAchievingGood/582116","Chemicals",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Louth Canal","GB104029061990","River","TF3703694260","heavily modified","537036","394260","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582105","/catchment-planning/ReasonsForNotAchievingGood/582105","Chemicals",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Louth Canal","GB104029061990","River","TF3703694260","heavily modified","537036","394260","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","551766","/catchment-planning/ReasonsForNotAchievingGood/551766","Invasive non-native species","Non-native invasive species"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Louth Canal","GB104029061990","River","TF3703694260","heavily modified","537036","394260","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","582122","/catchment-planning/ReasonsForNotAchievingGood/582122","Phosphate","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Louth Canal","GB104029061990","River","TF3703694260","heavily modified","537036","394260","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"582111","/catchment-planning/ReasonsForNotAchievingGood/582111","Abstraction and flow",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Louth Canal","GB104029061990","River","TF3703694260","heavily modified","537036","394260","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","582121","/catchment-planning/ReasonsForNotAchievingGood/582121","Phosphate","Pollution from towns, cities and transport"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Louth Canal","GB104029061990","River","TF3703694260","heavily modified","537036","394260","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","582120","/catchment-planning/ReasonsForNotAchievingGood/582120","Phosphate","Pollution from waste water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Louth Canal","GB104029061990","River","TF3703694260","heavily modified","537036","394260","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"548547","/catchment-planning/ReasonsForNotAchievingGood/548547","Physical modification","Physical modifications"
