﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Western Streams","Lidsey Rife","GB107041012010","River","SU9490302790","not designated artificial or heavily modified","494903","102790","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","550349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550349","Physical modification",
"South East","Arun and Western Streams","Western Streams","Lidsey Rife","GB107041012010","River","SU9490302790","not designated artificial or heavily modified","494903","102790","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","550348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550348","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Arun and Western Streams","Western Streams","Lidsey Rife","GB107041012010","River","SU9490302790","not designated artificial or heavily modified","494903","102790","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","550347","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550347","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Arun and Western Streams","Western Streams","Lidsey Rife","GB107041012010","River","SU9490302790","not designated artificial or heavily modified","494903","102790","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Not applicable","Not applicable","550346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550346","Chemicals","Pollution from rural areas"
"South East","Arun and Western Streams","Western Streams","Lidsey Rife","GB107041012010","River","SU9490302790","not designated artificial or heavily modified","494903","102790","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550344","Chemicals",
"South East","Arun and Western Streams","Western Streams","Lidsey Rife","GB107041012010","River","SU9490302790","not designated artificial or heavily modified","494903","102790","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550354","Chemicals",
"South East","Arun and Western Streams","Western Streams","Lidsey Rife","GB107041012010","River","SU9490302790","not designated artificial or heavily modified","494903","102790","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568996","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Western Streams","Lidsey Rife","GB107041012010","River","SU9490302790","not designated artificial or heavily modified","494903","102790","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"568995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568995","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Western Streams","Lidsey Rife","GB107041012010","River","SU9490302790","not designated artificial or heavily modified","494903","102790","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"568994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568994","Phosphate","Pollution from towns, cities and transport"
