﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581848","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581847","Chemicals",
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581846","Chemicals",
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581845","Chemicals",
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581841","Chemicals",
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","581850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581850","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550145","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"550144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550144","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550142","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","550073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550073","Fine sediment","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Sediment","Not applicable","550072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550072","Fine sediment","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","550071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550071","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Incidents","Probable","Ammonia","Not applicable","550070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550070","Ammonia","Pollution from towns, cities and transport"
