"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","TQ7770609621","heavily modified","577706","109621","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"577447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577447","Abstraction and flow",
"South East","Cuckmere and Pevensey Levels","Combe Haven","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","TQ7770609621","heavily modified","577706","109621","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"577446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577446","Abstraction and flow",
"South East","Cuckmere and Pevensey Levels","Combe Haven","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","TQ7770609621","heavily modified","577706","109621","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569164","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","547911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547911","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Organic pollution","Not applicable","547913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547913","Organic pollution","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","547912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547912","Phosphate","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Powdermill Stream","GB107041012550","River","TQ7516812412","not designated artificial or heavily modified","575168","112412","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","547920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547920","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Powdermill Stream","GB107041012550","River","TQ7516812412","not designated artificial or heavily modified","575168","112412","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","547922","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547922","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Powdermill Stream","GB107041012550","River","TQ7516812412","not designated artificial or heavily modified","575168","112412","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","547923","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547923","Invasive non-native species","Non-native invasive species"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Powdermill Stream","GB107041012550","River","TQ7516812412","not designated artificial or heavily modified","575168","112412","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547914","Chemicals",
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","547905","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547905","Chemicals",
"South East","Cuckmere and Pevensey Levels","Combe Haven","Powdermill Stream","GB107041012550","River","TQ7516812412","not designated artificial or heavily modified","575168","112412","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547919","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547919","Chemicals",
"South East","Cuckmere and Pevensey Levels","Combe Haven","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","TQ7770609621","heavily modified","577706","109621","3","Poor","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Suspected","RNAG","Other (not in list)","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","577449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577449","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","TQ7770609621","heavily modified","577706","109621","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","577448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577448","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Powdermill Stream","GB107041012550","River","TQ7516812412","not designated artificial or heavily modified","575168","112412","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"547917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547917","Abstraction and flow",
"South East","Cuckmere and Pevensey Levels","Combe Haven","Powdermill Stream","GB107041012550","River","TQ7516812412","not designated artificial or heavily modified","575168","112412","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"547918","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547918","Abstraction and flow",
"South East","Cuckmere and Pevensey Levels","Combe Haven","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","TQ7770609621","heavily modified","577706","109621","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","569161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569161","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","TQ7770609621","heavily modified","577706","109621","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable",,,"569162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569162","Dissolved oxygen (DO)","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","TQ7770609621","heavily modified","577706","109621","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected",,,"569163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569163","Dissolved oxygen (DO)","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"547907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547907","Phosphate","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547906","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547906","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","TQ7770609621","heavily modified","577706","109621","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550616","Chemicals",
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547908","Chemicals",
"South East","Cuckmere and Pevensey Levels","Combe Haven","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","TQ7770609621","heavily modified","577706","109621","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550619","Chemicals",
"South East","Cuckmere and Pevensey Levels","Combe Haven","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","TQ7770609621","heavily modified","577706","109621","3","Moderate","Element","Invertebrates","Local and Central Government","Suspected","RNAG","Other (not in list)","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","577444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577444","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547904","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547904","Chemicals",
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569180","Physical modification","Physical modifications"
