﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Upper","Barden Mill Stream","GB106040018100","River","TQ5594642396","not designated artificial or heavily modified","555946","142396","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"547829","/catchment-planning/ReasonsForNotAchievingGood/547829","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Barden Mill Stream","GB106040018100","River","TQ5594642396","not designated artificial or heavily modified","555946","142396","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"547828","/catchment-planning/ReasonsForNotAchievingGood/547828","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Barden Mill Stream","GB106040018100","River","TQ5594642396","not designated artificial or heavily modified","555946","142396","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"547826","/catchment-planning/ReasonsForNotAchievingGood/547826","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Barden Mill Stream","GB106040018100","River","TQ5594642396","not designated artificial or heavily modified","555946","142396","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"547825","/catchment-planning/ReasonsForNotAchievingGood/547825","Ammonia","Pollution from waste water"
"Thames","Medway","Medway Upper","Barden Mill Stream","GB106040018100","River","TQ5594642396","not designated artificial or heavily modified","555946","142396","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"547824","/catchment-planning/ReasonsForNotAchievingGood/547824","Ammonia","Pollution from waste water"
"Thames","Medway","Medway Upper","Barden Mill Stream","GB106040018100","River","TQ5594642396","not designated artificial or heavily modified","555946","142396","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547822","/catchment-planning/ReasonsForNotAchievingGood/547822","Chemicals",
"Thames","Medway","Medway Upper","Barden Mill Stream","GB106040018100","River","TQ5594642396","not designated artificial or heavily modified","555946","142396","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","568677","/catchment-planning/ReasonsForNotAchievingGood/568677","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Barden Mill Stream","GB106040018100","River","TQ5594642396","not designated artificial or heavily modified","555946","142396","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Nutrients","Phosphate","568676","/catchment-planning/ReasonsForNotAchievingGood/568676","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Barden Mill Stream","GB106040018100","River","TQ5594642396","not designated artificial or heavily modified","555946","142396","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547830","/catchment-planning/ReasonsForNotAchievingGood/547830","Chemicals",
