﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","SE4485177403","not designated artificial or heavily modified","444851","477403","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","576528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576528","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","SE4485177403","not designated artificial or heavily modified","444851","477403","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558828","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558828","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","SE4485177403","not designated artificial or heavily modified","444851","477403","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","576527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576527","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","SE4485177403","not designated artificial or heavily modified","444851","477403","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558869","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","SE4485177403","not designated artificial or heavily modified","444851","477403","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"558858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558858","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","SE4485177403","not designated artificial or heavily modified","444851","477403","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"558847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558847","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","SE4485177403","not designated artificial or heavily modified","444851","477403","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576531","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","SE4485177403","not designated artificial or heavily modified","444851","477403","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Nutrients","Phosphate","576530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576530","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","SE4485177403","not designated artificial or heavily modified","444851","477403","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558880","Chemicals",
