"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","North West Norfolk","North West Norfolk Rivers","Middleton Stop Drain","GB105033047670","River","TF6675817846","heavily modified","566758","317846","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","558405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558405","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"572484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572484","Abstraction and flow",
"Anglian","North West Norfolk","North West Norfolk Rivers","Middleton Stop Drain","GB105033047670","River","TF6675817846","heavily modified","566758","317846","3","Fail","Element","Nickel and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"558012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558012","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Gaywood River","GB105033047680","River","TF6646920891","not designated artificial or heavily modified","566469","320891","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584747","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Heacham River","GB105033053480","River","TF7164336127","heavily modified","571643","336127","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584796","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","558499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558499","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565941","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565941","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Middleton Stop Drain","GB105033047670","River","TF6675817846","heavily modified","566758","317846","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","558406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558406","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565942","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565942","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Babingley River","GB105033047620","River","TF6485826348","heavily modified","564858","326348","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588160","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Gaywood River","GB105033047680","River","TF6646920891","not designated artificial or heavily modified","566469","320891","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"558407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558407","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565943","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565943","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Polver Drain","GB105033047662","River","TF6488611797","heavily modified","564886","311797","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584742","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Middleton Stop Drain","GB105033047670","River","TF6675817846","heavily modified","566758","317846","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584744","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Nar downstream of Abbey Farm","GB105033047792","River","TF6332513443","heavily modified","563325","313443","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584754","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Gaywood River","GB105033047680","River","TF6646920891","not designated artificial or heavily modified","566469","320891","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"558408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558408","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","North West Norfolk","North West Norfolk Rivers","Country Drain","GB105033047770","River","TF6944412942","not designated artificial or heavily modified","569444","312942","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584750","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584750","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584784","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Polver Drain","GB105033047662","River","TF6488611797","heavily modified","564886","311797","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584743","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Nar upstream of Abbey Farm","GB105033047791","River","TF8318516310","not designated artificial or heavily modified","583185","316310","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584753","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Gaywood River","GB105033047680","River","TF6646920891","not designated artificial or heavily modified","566469","320891","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected",,,"558409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558409","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572488","Phosphate","Pollution from waste water"
"Anglian","North West Norfolk","North West Norfolk Rivers","Middleton Stop Drain","GB105033047670","River","TF6675817846","heavily modified","566758","317846","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588163","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"572489","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572489","Phosphate","Pollution from rural areas"
"Anglian","North West Norfolk","North West Norfolk Rivers","Nar upstream of Abbey Farm","GB105033047791","River","TF8318516310","not designated artificial or heavily modified","583185","316310","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"558415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558415","Abstraction and flow",
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","558500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558500","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","558497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558497","Phosphate","Pollution from waste water"
"Anglian","North West Norfolk","North West Norfolk Rivers","Middleton Stop Drain","GB105033047670","River","TF6675817846","heavily modified","566758","317846","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584745","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Nar downstream of Abbey Farm","GB105033047792","River","TF6332513443","heavily modified","563325","313443","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588164","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Heacham River","GB105033053480","River","TF7164336127","heavily modified","571643","336127","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","558506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558506","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Heacham River","GB105033053480","River","TF7164336127","heavily modified","571643","336127","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","558504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558504","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Heacham River","GB105033053480","River","TF7164336127","heavily modified","571643","336127","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","558505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558505","Fine sediment","Pollution from rural areas"
"Anglian","North West Norfolk","North West Norfolk Rivers","Gaywood River","GB105033047680","River","TF6646920891","not designated artificial or heavily modified","566469","320891","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584746","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584746","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584785","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Heacham River","GB105033053480","River","TF7164336127","heavily modified","571643","336127","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584786","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Country Drain","GB105033047770","River","TF6944412942","not designated artificial or heavily modified","569444","312942","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584749","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584749","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Nar downstream of Abbey Farm","GB105033047792","River","TF6332513443","heavily modified","563325","313443","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"558422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558422","Abstraction and flow",
"Anglian","North West Norfolk","North West Norfolk Rivers","Polver Drain","GB105033047662","River","TF6488611797","heavily modified","564886","311797","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"558010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558010","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572492","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572492","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572490","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572491","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Babingley River","GB105033047620","River","TF6485826348","heavily modified","564858","326348","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584739","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584739","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Babingley River","GB105033047620","River","TF6485826348","heavily modified","564858","326348","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584738","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Heacham River","GB105033053480","River","TF7164336127","heavily modified","571643","336127","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584795","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Heacham River","GB105033053480","River","TF7164336127","heavily modified","571643","336127","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558510","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Middleton Stop Drain","GB105033047670","River","TF6675817846","heavily modified","566758","317846","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558014","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Nar downstream of Abbey Farm","GB105033047792","River","TF6332513443","heavily modified","563325","313443","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558423","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Nar downstream of Abbey Farm","GB105033047792","River","TF6332513443","heavily modified","563325","313443","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558424","Physical modification","Physical modifications"