"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Middle","Eller Beck from Source to River Greta","GB103025072070","River","NZ0095811028","not designated artificial or heavily modified","400958","511028","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575639","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575639","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Piercebridge Beck from Source to Tees","GB103025072300","River","NZ2018018693","not designated artificial or heavily modified","420180","518693","3","Bad","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","550329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550329","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578475","Chemicals",
"Northumbria","Tees","Tees Middle","Tees from River Greta to River Skerne","GB103025072190","River","NZ0942915663","heavily modified","409429","515663","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","578551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578551","Chemicals",
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"578033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578033","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Greta from Eller Beck to Gill Beck","GB103025072110","River","NZ0456011293","not designated artificial or heavily modified","404560","511293","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578493","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578493","Chemicals",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578508","Chemicals",
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578561","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578562","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","578559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578559","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","578560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578560","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578563","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"578034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578034","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Greta from Sleightholme Beck to Eller Beck","GB103025072140","River","NZ0021813199","not designated artificial or heavily modified","400218","513199","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578499","Chemicals",
"Northumbria","Tees","Tees Middle","Mary Wild Beck from Source to Clow Beck","GB103025072080","River","NZ1733211840","heavily modified","417332","511840","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578480","Chemicals",
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554974","Chemicals",
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578072","Chemicals",
"Northumbria","Tees","Tees Middle","Piercebridge Beck from Source to Tees","GB103025072300","River","NZ2018018693","not designated artificial or heavily modified","420180","518693","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","586879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586879","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"578035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578035","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578019","Chemicals",
"Northumbria","Tees","Tees Middle","Mary Wild Beck from Source to Clow Beck","GB103025072080","River","NZ1733211840","heavily modified","417332","511840","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","578481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578481","Other",
"Northumbria","Tees","Tees Middle","Piercebridge Beck from Source to Tees","GB103025072300","River","NZ2018018693","not designated artificial or heavily modified","420180","518693","3","Bad","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","549557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549557","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578517","Chemicals",
"Northumbria","Tees","Tees Middle","Greta from Gill Beck to River Tees","GB103025072130","River","NZ0819112593","not designated artificial or heavily modified","408191","512593","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578496","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578496","Chemicals",
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","578073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578073","Invasive non-native species","Non-native invasive species"
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"578036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578036","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Middle","Mary Wild Beck from Source to Clow Beck","GB103025072080","River","NZ1733211840","heavily modified","417332","511840","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"578482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578482","Phosphate",
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"578570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578570","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578037","Chemicals",
"Northumbria","Tees","Tees Middle","Mary Wild Beck from Source to Clow Beck","GB103025072080","River","NZ1733211840","heavily modified","417332","511840","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578483","Chemicals",
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","578039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578039","Chemicals",
"Northumbria","Tees","Tees Middle","Tees from River Greta to River Skerne","GB103025072190","River","NZ0942915663","heavily modified","409429","515663","3","Moderate","Element","Temperature","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"578554","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578554","Temperature",
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Bad","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578075","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578038","Chemicals",
"Northumbria","Tees","Tees Middle","Greta from Eller Beck to Gill Beck","GB103025072110","River","NZ0456011293","not designated artificial or heavily modified","404560","511293","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578492","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578492","Chemicals",
"Northumbria","Tees","Tees Middle","Tees from River Greta to River Skerne","GB103025072190","River","NZ0942915663","heavily modified","409429","515663","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"559044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559044","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Tees from River Greta to River Skerne","GB103025072190","River","NZ0942915663","heavily modified","409429","515663","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578555","Chemicals",
"Northumbria","Tees","Tees Middle","Sleightholme Beck from Source to Greta","GB103025072090","River","NY9172408970","not designated artificial or heavily modified","391724","508970","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578484","Chemicals",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578447","Chemicals",
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","578076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578076","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Greta from Sleightholme Beck to Eller Beck","GB103025072140","River","NZ0021813199","not designated artificial or heavily modified","400218","513199","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578503","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Greta from Sleightholme Beck to Eller Beck","GB103025072140","River","NZ0021813199","not designated artificial or heavily modified","400218","513199","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578501","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Greta from Sleightholme Beck to Eller Beck","GB103025072140","River","NZ0021813199","not designated artificial or heavily modified","400218","513199","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Other (not in list)","Not applicable","578500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578500","Other",
"Northumbria","Tees","Tees Middle","Greta from Sleightholme Beck to Eller Beck","GB103025072140","River","NZ0021813199","not designated artificial or heavily modified","400218","513199","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","578502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578502","Physical modification",
"Northumbria","Tees","Tees Middle","Gill Beck from Source to Greta","GB103025072560","River","NZ0521609576","not designated artificial or heavily modified","405216","509576","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"568340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568340","Chemicals",
"Northumbria","Tees","Tees Middle","Tees from River Greta to River Skerne","GB103025072190","River","NZ0942915663","heavily modified","409429","515663","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"559045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559045","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"578032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578032","Phosphate","Pollution from rural areas"