﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571284","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554288","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554288","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571283","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"554287","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554287","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554286","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554285","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554284","Ammonia","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"554283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554283","Ammonia",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554282","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554292","Chemicals",
