﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"561736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561736","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561735","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"561734","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561734","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"561733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561733","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586129","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586127","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","586126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586126","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","586125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586125","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586124","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586134","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","586132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586132","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","586131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586131","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586130","Chemicals",
