﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"580218","/catchment-planning/ReasonsForNotAchievingGood/580218","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580129","/catchment-planning/ReasonsForNotAchievingGood/580129","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"580217","/catchment-planning/ReasonsForNotAchievingGood/580217","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"580139","/catchment-planning/ReasonsForNotAchievingGood/580139","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580137","/catchment-planning/ReasonsForNotAchievingGood/580137","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580136","/catchment-planning/ReasonsForNotAchievingGood/580136","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","580135","/catchment-planning/ReasonsForNotAchievingGood/580135","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","580134","/catchment-planning/ReasonsForNotAchievingGood/580134","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - structures","Confirmed","Morphology","Not applicable","580133","/catchment-planning/ReasonsForNotAchievingGood/580133","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580142","/catchment-planning/ReasonsForNotAchievingGood/580142","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"580141","/catchment-planning/ReasonsForNotAchievingGood/580141","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","580130","/catchment-planning/ReasonsForNotAchievingGood/580130","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"580140","/catchment-planning/ReasonsForNotAchievingGood/580140","Phosphate","Pollution from rural areas"
