Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-exposed-edge-line-string,Edge LineString 1,"A spatial lineString locating the exposed edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.<br/>For future use; included for test purposes.",http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.EdgeLineString1,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-landward-edge-line-string,Edge LineString 2,"A spatial lineString locating the landward edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.<br>For future use; included for test purposes.",http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.EdgeLineString2,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-crest-level,Element Crest Level,The crest level of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.ElementCrestLevel,Number,,,,,1000.0,,2,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-height-2,Element Height,The maximum height of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.ElementHeight,Number,,,,,200.0,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-height,Element Height,The maximum height of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.ElementHeight,Number,,,,,200.0,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-id,Element ID,The Element ID from the AIMS OM system,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA2,Component.Attribute.Name.ElementID,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-location,Element Location,"Location of element, control measure or tree(s)",http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA2,Component.Attribute.Name.ElementLocation,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-ref,Element Ref,Unique element reference code in scheme context assigned by scheme designer eg LTE0123,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.ElementRef,Reference,,,,,,,,,,Element,LTE,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-type,Element Type,The type of Element,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA2,Component.Attribute.Name.ElementType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/landward-toe-element-type
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-weighting-2,Element Weighting,The weighting of the individual element (default or variant),http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.ElementWeighting,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/element-weighting
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-line-string-1-type,LineString 1 Type,The type of Edge LineString 1,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.LineString1Type,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/line-string-type
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-line-string-2-type,LineString 2 Type,The type of Edge LineString 2,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.LineString2Type,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/line-string-type
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-material-description,Material Description,"A description of the element's material. Only applicable where Material = Concrete - Other, Ferrous Metal - Other, Masonry - Other, Non-ferrous Metal - Other, Other Material, Plastic - Other, or Timber - Other",http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.MaterialDescription,Text,,,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-parent-asset-ref,Parent Asset Ref,The Asset Ref of the parent asset that this element is part of.<br>For future use; included for test purposes.,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.ParentAssetRef,Text,,,,,,,,,7,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-revetment-description,Revetment Description,A description of the element's revetment (surface protection) material. Only applicable where Element Revetment = Other Revetment,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.RevetmentDescription,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-use-variant-weighting,Use Variant Weighting,Has the weighting value been amended using the variant from the asset element record?,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.UseVariantWeighting,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-condition,element condition,The condition of element at the time of inspection – Refer to Condition Assessment Manual (CAM),http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA7,Component.Attribute.Name.ElementCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-description,element description,"The description of the element, if required",http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.ElementDescription,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-material,element material,The material of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.ElementMaterial,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-material-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-not-inspected,element not inspected,Has the element not been inspected?,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA7,Component.Attribute.Name.ElementNotInspected,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-not-inspected-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-not-inspected-reason,element not inspected reason,The reason the element was not inspected,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA7,Component.Attribute.Name.ElementNotInspectedReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-revetment,element revetment,The surface protection material  of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.ElementRevetment,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-revetment-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-sequence,element sequence,The cross sectional sequence number for the element starting from the channel side.,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.ElementSequence,Number,,,,,19.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-slope,element slope,The slope of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.ElementSlope,Number,,,,,90.0,,0,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-weighting,element weighting,The weighting of the element – Refer to Condition Assessment Manual (CAM),http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.ElementWeighting,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-weighting-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe-element-width,element width,The horizontal width of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,EA3,Component.Attribute.Name.ElementWidth,Number,,,,,999.99,,2,metres,,,,
