﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585904","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585904","Chemicals",
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585903","Chemicals",
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585902","Chemicals",
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561668","Physical modification","Physical modifications"
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"561667","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561667","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561666","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561665","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561665","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588216","Physical modification","Physical modifications"
