﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557908","/catchment-planning/ReasonsForNotAchievingGood/557908","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"557907","/catchment-planning/ReasonsForNotAchievingGood/557907","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"557906","/catchment-planning/ReasonsForNotAchievingGood/557906","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed","Nutrients","Phosphate","557905","/catchment-planning/ReasonsForNotAchievingGood/557905","Phosphate",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584711","/catchment-planning/ReasonsForNotAchievingGood/584711","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","557901","/catchment-planning/ReasonsForNotAchievingGood/557901","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"557911","/catchment-planning/ReasonsForNotAchievingGood/557911","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","557900","/catchment-planning/ReasonsForNotAchievingGood/557900","Invasive non-native species","Non-native invasive species"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","557899","/catchment-planning/ReasonsForNotAchievingGood/557899","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"557910","/catchment-planning/ReasonsForNotAchievingGood/557910","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","High","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","557898","/catchment-planning/ReasonsForNotAchievingGood/557898","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","High","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","557897","/catchment-planning/ReasonsForNotAchievingGood/557897","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","High","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","557896","/catchment-planning/ReasonsForNotAchievingGood/557896","Abstraction and flow",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","High","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","557895","/catchment-planning/ReasonsForNotAchievingGood/557895","Invasive non-native species","Non-native invasive species"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","High","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","557894","/catchment-planning/ReasonsForNotAchievingGood/557894","Fine sediment","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588154","/catchment-planning/ReasonsForNotAchievingGood/588154","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","588153","/catchment-planning/ReasonsForNotAchievingGood/588153","Physical modification","Physical modifications"
