﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Wey and Trib","Wey","Slea (Kingsley to Sleaford)","GB106039017750","River","SU8009838251","not designated artificial or heavily modified","480098","138251","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Sediment","Not applicable","586948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586948","Fine sediment",
"Thames","Wey and Trib","Wey","Slea (Kingsley to Sleaford)","GB106039017750","River","SU8009838251","not designated artificial or heavily modified","480098","138251","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","586946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586946","Phosphate","Pollution from rural areas"
"Thames","Wey and Trib","Wey","Slea (Kingsley to Sleaford)","GB106039017750","River","SU8009838251","not designated artificial or heavily modified","480098","138251","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","586945","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586945","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Slea (Kingsley to Sleaford)","GB106039017750","River","SU8009838251","not designated artificial or heavily modified","480098","138251","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586944","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Slea (Kingsley to Sleaford)","GB106039017750","River","SU8009838251","not designated artificial or heavily modified","480098","138251","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586943","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586943","Chemicals",
"Thames","Wey and Trib","Wey","Slea (Kingsley to Sleaford)","GB106039017750","River","SU8009838251","not designated artificial or heavily modified","480098","138251","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"586942","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586942","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Slea (Kingsley to Sleaford)","GB106039017750","River","SU8009838251","not designated artificial or heavily modified","480098","138251","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"586941","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586941","Phosphate","Pollution from rural areas"
"Thames","Wey and Trib","Wey","Slea (Kingsley to Sleaford)","GB106039017750","River","SU8009838251","not designated artificial or heavily modified","480098","138251","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"586940","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586940","Phosphate","Pollution from waste water"
