﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583707","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583707","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"583705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583705","Phosphate",
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583704","Chemicals",
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583713","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583712","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583711","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583710","Chemicals",
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Bad","Element","Fish","Local and Central Government","Suspected","RNAG","Local authorities","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","576644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576644","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","576643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576643","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583709","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583708","Phosphate","Pollution from rural areas"
