﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Gloucester Trib","Twyver - source to conf R Severn","GB109054032702","River","SO8530216809","heavily modified","385302","216809","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554569","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554569","Chemicals",
"Severn","Severn Vale","Gloucester Trib","Twyver - source to conf R Severn","GB109054032702","River","SO8530216809","heavily modified","385302","216809","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571387","Physical modification","Physical modifications"
"Severn","Severn Vale","Gloucester Trib","Twyver - source to conf R Severn","GB109054032702","River","SO8530216809","heavily modified","385302","216809","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554568","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Gloucester Trib","Twyver - source to conf R Severn","GB109054032702","River","SO8530216809","heavily modified","385302","216809","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"554567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554567","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Gloucester Trib","Twyver - source to conf R Severn","GB109054032702","River","SO8530216809","heavily modified","385302","216809","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571386","Physical modification","Physical modifications"
"Severn","Severn Vale","Gloucester Trib","Twyver - source to conf R Severn","GB109054032702","River","SO8530216809","heavily modified","385302","216809","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554566","Chemicals",
"Severn","Severn Vale","Gloucester Trib","Twyver - source to conf R Severn","GB109054032702","River","SO8530216809","heavily modified","385302","216809","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","571385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571385","Fine sediment","Pollution from rural areas"
"Severn","Severn Vale","Gloucester Trib","Twyver - source to conf R Severn","GB109054032702","River","SO8530216809","heavily modified","385302","216809","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","571384","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571384","Physical modification","Physical modifications"
