﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588103","/catchment-planning/ReasonsForNotAchievingGood/588103","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","559249","/catchment-planning/ReasonsForNotAchievingGood/559249","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584580","/catchment-planning/ReasonsForNotAchievingGood/584580","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"559278","/catchment-planning/ReasonsForNotAchievingGood/559278","Phosphate","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559277","/catchment-planning/ReasonsForNotAchievingGood/559277","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"559276","/catchment-planning/ReasonsForNotAchievingGood/559276","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559274","/catchment-planning/ReasonsForNotAchievingGood/559274","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","559251","/catchment-planning/ReasonsForNotAchievingGood/559251","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"559294","/catchment-planning/ReasonsForNotAchievingGood/559294","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","559250","/catchment-planning/ReasonsForNotAchievingGood/559250","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"559293","/catchment-planning/ReasonsForNotAchievingGood/559293","Physical modification","Physical modifications"
