﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cam Bk - source to conf Wellow Bk","GB109053022290","River","ST6783957795","not designated artificial or heavily modified","367839","157795","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"554409","/catchment-planning/ReasonsForNotAchievingGood/554409","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cam Bk - source to conf Wellow Bk","GB109053022290","River","ST6783957795","not designated artificial or heavily modified","367839","157795","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554408","/catchment-planning/ReasonsForNotAchievingGood/554408","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cam Bk - source to conf Wellow Bk","GB109053022290","River","ST6783957795","not designated artificial or heavily modified","367839","157795","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554407","/catchment-planning/ReasonsForNotAchievingGood/554407","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cam Bk - source to conf Wellow Bk","GB109053022290","River","ST6783957795","not designated artificial or heavily modified","367839","157795","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","554406","/catchment-planning/ReasonsForNotAchievingGood/554406","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cam Bk - source to conf Wellow Bk","GB109053022290","River","ST6783957795","not designated artificial or heavily modified","367839","157795","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","554405","/catchment-planning/ReasonsForNotAchievingGood/554405","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cam Bk - source to conf Wellow Bk","GB109053022290","River","ST6783957795","not designated artificial or heavily modified","367839","157795","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","554404","/catchment-planning/ReasonsForNotAchievingGood/554404","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cam Bk - source to conf Wellow Bk","GB109053022290","River","ST6783957795","not designated artificial or heavily modified","367839","157795","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554403","/catchment-planning/ReasonsForNotAchievingGood/554403","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cam Bk - source to conf Wellow Bk","GB109053022290","River","ST6783957795","not designated artificial or heavily modified","367839","157795","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554410","/catchment-planning/ReasonsForNotAchievingGood/554410","Chemicals",
