﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Rye","Wath Beck from Souce to Holbeck","GB104027068330","River","SE6793575138","not designated artificial or heavily modified","467935","475138","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","576449","/catchment-planning/ReasonsForNotAchievingGood/576449","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Wath Beck from Souce to Holbeck","GB104027068330","River","SE6793575138","not designated artificial or heavily modified","467935","475138","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","576448","/catchment-planning/ReasonsForNotAchievingGood/576448","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Wath Beck from Souce to Holbeck","GB104027068330","River","SE6793575138","not designated artificial or heavily modified","467935","475138","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","576447","/catchment-planning/ReasonsForNotAchievingGood/576447","Phosphate","Pollution from waste water"
"Humber","Derwent Humber","Rye","Wath Beck from Souce to Holbeck","GB104027068330","River","SE6793575138","not designated artificial or heavily modified","467935","475138","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","577029","/catchment-planning/ReasonsForNotAchievingGood/577029","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Wath Beck from Souce to Holbeck","GB104027068330","River","SE6793575138","not designated artificial or heavily modified","467935","475138","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","577028","/catchment-planning/ReasonsForNotAchievingGood/577028","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Wath Beck from Souce to Holbeck","GB104027068330","River","SE6793575138","not designated artificial or heavily modified","467935","475138","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566113","/catchment-planning/ReasonsForNotAchievingGood/566113","Chemicals",
"Humber","Derwent Humber","Rye","Wath Beck from Souce to Holbeck","GB104027068330","River","SE6793575138","not designated artificial or heavily modified","467935","475138","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566102","/catchment-planning/ReasonsForNotAchievingGood/566102","Chemicals",
"Humber","Derwent Humber","Rye","Wath Beck from Souce to Holbeck","GB104027068330","River","SE6793575138","not designated artificial or heavily modified","467935","475138","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Forestry","Diffuse source","Confirmed","Forestry","Confirmed","Sediment","Not applicable","577031","/catchment-planning/ReasonsForNotAchievingGood/577031","Fine sediment","Pollution from rural areas"
