﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581737","/catchment-planning/ReasonsForNotAchievingGood/581737","Chemicals",
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581736","/catchment-planning/ReasonsForNotAchievingGood/581736","Chemicals",
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549307","/catchment-planning/ReasonsForNotAchievingGood/549307","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","549306","/catchment-planning/ReasonsForNotAchievingGood/549306","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","549305","/catchment-planning/ReasonsForNotAchievingGood/549305","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Good","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"549289","/catchment-planning/ReasonsForNotAchievingGood/549289","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549288","/catchment-planning/ReasonsForNotAchievingGood/549288","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Good","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549287","/catchment-planning/ReasonsForNotAchievingGood/549287","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Organic pollution","Not applicable","549273","/catchment-planning/ReasonsForNotAchievingGood/549273","Organic pollution","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Conservation and heritage","Probable","Sediment","Not applicable","549272","/catchment-planning/ReasonsForNotAchievingGood/549272","Fine sediment","Physical modifications"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","549271","/catchment-planning/ReasonsForNotAchievingGood/549271","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Poor","Element","Fish","Industry","Probable","RNAG","Other industry, manufacturing and Business","Physical modification","Probable","Conservation and heritage","Probable","Morphology","Not applicable","549270","/catchment-planning/ReasonsForNotAchievingGood/549270","Physical modification","Physical modifications"
